"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6421,5,2020-01-14,C,"TODD  CHASE","6811 NW 38th TERR",,GAINESVILLE,FL,32653,I,COMMERCIAL<br>REAL<br>ESTATE,CH,,100.00,,CHASE
6421,6,2020-01-14,C,"MATTHEW I UMANOS","1814 NE 7th ST",,GAINESVILLE,FL,32609,I,GACAR/REAL<br>ESTATE,CH,,100.00,,UMANOS
6421,7,2020-01-14,C,"PHILIP I KABLER","611 TURKEY CRK",,ALACHUA,FL,32615-9308,I,ATTORNEY/PROFESSOR,CH,,50.00,,KABLER
6421,8,2020-01-14,C,"MARIA I RINEHART","1505 FT CLARKE BLVD APT 14306",,GAINESVILLE,FL,32606,I,(NONE),CH,,25.00,,RINEHART
6421,4,2020-01-26,E,"THE SIGN UNIVERSE","3210 SW 40th Blvd",,GAINESVILLE,FL,32608,,,MO,"YARD SIGNS",363.70,,"THE SIGN UNIVERSE"
6421,9,2020-01-26,C,"DAVID  WALLE","PO Box 357191",,GAINESVILLE,FL,32635,S,real<br>estate<br>consultant,LO,,363.70,,WALLE
6421,5,2020-01-30,E,"RENAISSANCE PRINTING","4130 NW 16th Blvd",,GAINESVILLE,FL,32605,,,MO,"RACK CARDS",548.01,,"RENAISSANCE PRINTING"
6421,10,2020-01-30,C,"DAVID  WALLE","PO Box 357191",,GAINESVILLE,FL,32635,S,real<br>estate<br>consultant,LO,,548.01,,WALLE
6430,1,2020-02-03,E,Facebook,"1601 Willow Rd.",,"Menlo Park",CA,94025,,,MO,Advertising,50.00,,Facebook
6430,1,2020-02-06,C,"GEORGE I BRAUN","830 SE 12th TER",,GAINESVILLE,FL,32641-8107,I,Retired,CH,,25.00,,BRAUN
6430,2,2020-02-06,E,REVV.CO,"1776 Wilson Blvd #530",,ARLINGTON,VA,22209,,,MO,"Processing fee",1.30,,REVV.CO
6456,1,2020-02-28,C,"E.N.I. LLC","3720 NW 43rd ST  STE 105",,GAINESVILLE,FL,32606,B,CONSTRUCTION,CH,,50.00,,"E.N.I. LLC"
6456,2,2020-02-28,C,"JEFFREY M MONTGOMERY","2357 NW 13th PL",,GAINESVILLE,FL,32605,I,FUEL<br>STATION<br>OWNER,CH,,100.00,,MONTGOMERY
6456,3,2020-02-28,C,"JAMES  HIGMAN","3809 SW 69th AVE",,GAINESVILLE,FL,32608,I,RETIRED,CH,,100.00,,HIGMAN
6456,4,2020-02-28,C,"DARLENE  PIFALO","1035 NW 41st DR",,GAINESVILLE,FL,32605,I,REAL<br>ESTATE<br>BROKER,CH,,100.00,,PIFALO
6456,5,2020-02-28,C,"RONALD & LINDA  SARTAIN","3623 NW 13th AVE",,GAINESVILLE,FL,32605,I,RETIRED,CH,,100.00,,SARTAIN
6456,6,2020-02-28,C,"ALACHUA COUNTY REPUBLICAN","2131 NW 40th TERR  STE D",,GAINESVILLE,FL,32605,P,POLITICAL<br>PARTY,CH,,250.00,,"ALACHUA COUNTY REPUBLICAN"
6474,1,2020-03-02,C,"George  Braun","830 SE 12th TER",,GAINESVILLE,FL,32641-8107,I,retired,CH,,10.00,,Braun
6474,1,2020-03-02,E,REVV.CO,"1776 Wilson Blvd #530",,ARLINGTON,VA,22209,,,MO,"processing fee",0.30,,REVV.CO
6573,1,2020-05-14,E,"DAVID  WALLE","PO Box 357191",,GAINESVILLE,FL,32635,,,RM,"Reimbursement to candidate for outstanding loan ",1625.56,,WALLE
