"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2854,3,2019-03-05,C,"Jenkins Engineering, Inc.","1234 Airport Road",,Destin,FL,32541,B,Civil<br>Engineer,CH,,500.00,,"Jenkins Engineering, Inc."
2854,4,2019-03-05,C,"Buddy  King","43 Cassine Way",,"Santa Rosa Beach",FL,32459,I,Real<br>Estate<br>Sales,CH,,250.00,,King
2854,5,2019-03-06,C,"Pamela  Howard","565 Magnolia Lake Drive",,"DeFuniak Springs",FL,32433,I,Retired,CH,,100.00,,Howard
2854,6,2019-03-06,C,"Freeport 860, LLC","P.O. Box 1735",,Destin,FL,32540,B,Real<br>Estate<br>Develop.,CH,,500.00,,"Freeport 860, LLC"
2854,7,2019-03-06,C,"Freeport Communications, LLC","P.O. Box 1735",,"Destin ",FL,32540,B,Communication<br>Company,CH,,500.00,,"Freeport Communications, LLC"
2854,8,2019-03-06,C,"Hammock Bay Real Estate, LLC","P.O. Box 1735",,Destin,FL,32540,B,Real<br>Estate<br>Sales,CH,,500.00,,"Hammock Bay Real Estate, LLC"
2854,9,2019-03-06,C,"Gulf Coast Utility Contractors","13938 Highway 77",,Southport,FL,32409,B,"Site Work<br>Contractor",CH,,250.00,,"Gulf Coast Utility Contractors"
2854,10,2019-03-06,C,"Matthews & Jones, LLP","4475 Legendary Drive",,Destin,FL,32541,B,Attorneys,CH,,500.00,,"Matthews & Jones, LLP"
2854,11,2019-03-07,C,"Mark A. Weeks","""Protected""",,"DeFuniak Springs",FL,32435,I,LEO,LO,,1000.00,,Weeks
2854,12,2019-03-11,C,"Cherelle  Weeks","""Protected""",,"DeFuniak Springs",FL,32435,I,"LEO Spouse",IK,"Campaign Attire",44.11,,Weeks
2854,13,2019-03-12,C,"Cherelle  Weeks","""Protected""",,"DeFuniak Springs",FL,32435,I,"LEO Spouse",IK,"Campaign Attire",28.70,,Weeks
2854,1,2019-03-12,E,"Gilson Group, Inc.","P.O. Box 806",,Niceville,FL,32588,,,MO,"Campaign Services",5138.48,,"Gilson Group, Inc."
2854,14,2019-03-12,C,"Covenant Electric","5354 County Highway 2",,"Laurel Hill",FL,32567,B,Electric,IK,"Sign Hanging Materials",75.00,,"Covenant Electric"
2854,2,2019-03-13,E,"Supervisor of Elections","571 U.S. Highway 90 East",,"DeFuniak Springs",FL,32433,,,MO,"Petition Verification Fee",3.60,,"Supervisor of Elections"
2854,3,2019-03-13,E,"City of DeFuniak Springs","71 U.S. Highway 90 West",,"DeFuniak Springs",FL,32433,,,MO,"Qualifying Fee",837.41,,"City of DeFuniak Springs"
2854,4,2019-03-15,E,"WZEP AM 1460","449 North 12th Street",,"DeFuniak Springs",FL,32433,,,MO,"Radio Ads",741.75,,"WZEP AM 1460"
2854,15,2019-03-15,C,"Rebecca  Saltsman","P.O. Box 336",,"DeFuniak Springs",FL,32435,I,Retired,CH,,200.00,,Saltsman
2854,16,2019-03-15,C,"Kim  Wennerberg","854 Circle Drive",,"DeFuniak Springs",FL,32435,I,Realtor,CH,,200.00,,Wennerberg
2854,5,2019-03-18,E,"The DeFuniak Herald","P.O. Box 1546",,"DeFuniak Springs",FL,32435,,,MO,"Newspaper Ad",283.50,,"The DeFuniak Herald"
2854,17,2019-03-18,C,"Michael  Weimorts","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Weimorts
2854,6,2019-03-19,E,"Chris  Pendleton","1612 Date Palm Drive",,Niceville,FL,32578,,,MO,Campaign<br>Commercials,500.00,,Pendleton
2854,18,2019-03-22,C,"Evelyn  Mason","791 Lakeview Drive",,"DeFuniak Springs",FL,32433,I,Retired,CH,,500.00,,Mason
2854,7,2019-03-25,E,"The DeFuniak Herald","P.O. Box 1546",,"DeFuniak Springs",FL,32435,,,MO,"Newspaper Ads",526.50,,"The DeFuniak Herald"
2854,19,2019-03-25,C,"Richard  Black","""Protected""",,N/A,N/,N/A,I,LEO,CH,,300.00,,Black
2854,20,2019-03-27,C,"Lawrence  Harris","593 Hubbard Street",,"DeFuniak Springs",FL,32435,I,Security<br>Systems,CH,,100.00,,Harris
2867,1,2019-03-29,C,"Cherelle  Weeks","""Protected""",,"DeFuniak Springs",FL,32435,I,"LEO Spouse",IK,"Postage Supplies",139.22,,Weeks
2867,1,2019-03-29,E,"Gilson Group, Inc.","P.O. Box 806",,Niceville,FL,32588,,,MO,"Campaign Services",6464.00,,"Gilson Group, Inc."
2867,2,2019-03-30,E,"VIP Photographics","118 Orson Drive",,"DeFuniak Springs",FL,32433,,,MO,Photography,100.00,,"VIP Photographics"
2867,2,2019-03-31,C,"Jene  Robinson","209 Lakeside Drive",,"DeFuniak Springs",FL,32435,I,Retired,CH,,100.00,,Robinson
2867,3,2019-04-01,E,"The DeFuniak Herald","P.O. Box 1546",,"DeFuniak Springs",FL,32435,,,MO,"Newspaper Ad",270.00,,"The DeFuniak Herald"
2879,1,2019-04-23,E,"Mark  Weeks",Protected,,"DeFuniak Springs",Fl,32435,,,DI,"Repayment of Loan",97.45,,Weeks
