"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
83,,2006-03-15,C,"Paul M. Eakin, P.A.","599 Atlantic Boulevard","Suite #4","Atlantic Beach",FL,32233,B,legal,CH,,100.00,,"Paul M. Eakin, P.A."
83,,2006-03-15,C,"R.W.  Schupp","10135 Gate Parkway #1716",,Jacksonville,FL,32246,I,legal,CH,,200.00,,Schupp
83,,2006-03-20,C,"Jay  Higbee, TTEE","133 E. Bay Street",,Jacksonville,FL,32202,I,Investor,CH,,250.00,,"Higbee, TTEE"
83,,2006-03-20,C,"John  Higbee, III","133 E. Bay Street",,Jacksonville,FL,32202,I,Real<br>Estate<br>Broker,CH,,250.00,,"Higbee, III"
83,,2006-03-20,C,"Lester   Makofka","24 North Market Street #402",,Jacksonville,FL,32202,B,legal,CH,,500.00,," Makofka"
83,,2006-03-20,C,"Shorstein & Kelly","P.O. Box 10007",,Jacksonville,FL,32247-0007,B,legal,CH,,500.00,,"Shorstein & Kelly"
83,,2006-03-20,C,"Stone, Taylor & Assoc. P.A.","1830 Atlantic Boulevard",,Jacksonville,FL,32207-3404,B,legal,CH,,100.00,,"Stone, Taylor & Assoc. P.A."
83,,2006-03-20,C,"Fallgatter, Farmand & Roelke,","200 E. Forsyth Street",,Jacksonville,fL,32202,B,legal,CH,,200.00,,"Fallgatter, Farmand & Roelke,"
83,,2006-03-20,C,"Law Offices of Michael Bossen","1919 Atlantic Boulevard",,Jacksonville,FL,32207-3405,B,legal,CH,,100.00,,"Law Offices of Michael Bossen"
83,,2006-03-20,C,"Coker, Myers, Schickel, Sorens","133 E. Bay Street","P.O. Box 1860",Jacksonville,FL,32201,B,legal,CH,,250.00,,"Coker, Myers, Schickel, Sorens"
83,,2006-03-20,C,"Farah & Farah","10 West Adams Street",,Jacksonville,fL,32202,B,legal,CH,,250.00,,"Farah & Farah"
83,,2006-03-20,C,"Thomas  Treece, P.A.","4210 Baymeadows Rd.",,Jacksonville,FL,32217,B,legal,CH,,100.00,,"Treece, P.A."
83,,2006-03-20,C,"Lane  Burnett, P.A.","331 East Union Street",,Jacksonville,FL,32202,B,legal,CH,,100.00,,"Burnett, P.A."
83,,2006-03-31,C,"Lewis & Bernard, P.A.","300 W. Adams St. #300",,Jacksonville,FL,32202,B,legal,CH,,225.00,,"Lewis & Bernard, P.A."
83,,2006-03-31,C,"Abraham & Renee  Bateh","8180 Wekiva Way",,Jacksonville,FL,32256,I,,CH,,100.00,,Bateh
83,,2006-03-31,C,"Moss, Rafuse & Rosati","337 E. Bay Street",,Jacksonville,FL,32202,B,legal,CH,,300.00,,"Moss, Rafuse & Rosati"
83,,2006-03-31,C,"Dale  Westling, Sr. PA","331 East Union Street",,Jacksonville,FL,32202,B,,CH,,100.00,,"Westling, Sr. PA"
83,,2006-03-31,C,"Harris,Guidi,Rosner,Dunlap,Rud","1837 Hendricks Ave.",,Jacksonville,FL,32207,B,legal,CH,,250.00,,"Harris,Guidi,Rosner,Dunlap,Rud"
83,,2006-03-31,C,"Robert  Willis, PA","503 E. Monroe St.",,Jacksonville,FL,32202,B,legal,CH,,500.00,,"Willis, PA"
107,,2006-04-05,C,"David  Robbins","1125 Blackstone Bldg.",,Jacksonville,FL,32202,B,attorney,CH,,500.00,,Robbins
107,,2006-04-05,C,"William J. Dorsey, P.A.","211 Liberty Street #2",,Jacksonville,FL,32202,B,attorney,CH,,250.00,,"Dorsey, P.A."
107,,2006-04-05,C,"Alan C. Jensen","935 N. Third Street","P.O. Box 50457","Jacksonville Beach",FL,32240-0457,B,attorney,CH,,100.00,,Jensen
107,,2006-04-05,C,"Hardesty, Tyde & Green PA","4004 Atlantic Blvd.",,Jacksonville,FL,32207,B,"legal firm",CH,,500.00,,"Hardesty, Tyde & Green PA"
332,,2006-05-09,E,"Supervisor of Elections","105 E. Monroe St.",,Jacksonville,FL,32202,,,DI,application<br>fee,4853.00,D,"Supervisor of Elections"
332,,2006-05-09,E,"Supervisor of Elections","105 E. Monroe St.",,Jacksonville,FL,32202,,,MO,"application fee",4853.00,A,"Supervisor of Elections"
107,,2006-05-09,C,"Hiday & Ricke, P.A.","P.O. Box 550858",,Jacksonville,FL,32255-0858,B,attorney,CH,,100.00,,"Hiday & Ricke, P.A."
107,,2006-05-09,C,"Eric S. Block, P.A.","6817 Southpoint Parkway Suite #2502",,Jacksonville,FL,32216,B,attorney,CH,,200.00,,"Block, P.A."
107,,2006-05-09,E,"Supervisor of Elections","105 E. Monroe St.",,Jacksonville,FL,32202,,,DI,application<br>fee,4853.00,,"Supervisor of Elections"
340,,2006-07-12,E,"Special Olympics",,,Jacksonville,FL,,,,DI,contribution,2000.00,,"Special Olympics"
340,,2006-07-12,E,"The Bridge of NE Florida",,,Jacksonville,FL,,,,DI,contribution,1500.00,,"The Bridge of NE Florida"
340,,2006-07-12,E,"Sigma Alpha Epsilom",,,Jacksonville,FL,,,,DI,contribution,500.00,,"Sigma Alpha Epsilom"
340,,2006-07-12,E,"Dreams Come True",,,Jacksonville,FL,,,,DI,contribution,500.00,,"Dreams Come True"
340,,2006-07-12,E,Cash,,,Jacksonville,FL,,,,DI,campaign-expenditures,500.00,,Cash
340,,2006-07-12,E,"United Way",,,Jacksonville,FL,,,,DI,contribution,22.00,,"United Way"
