"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
586,,2007-09-28,C,"Michael  K.  Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,"Campaign Shirt",35.85,,"Michael  K.  Taylor"
586,,2007-09-28,C,"Michael K.  Taylor","1467 Popler Ridge Road  Orange Park FL 32003",,,,,I,,IK,"Campaign signage/FIHS",350.00,,"Michael K.  Taylor"
586,,2007-09-28,C,"Robert V. Woerner","1759 Moss Creek Drive  Fleming Island FL 32006",,,,,I,,CH,,25.00,,"Robert V. Woerner"
586,,2007-09-30,C,"Steve D. Williams","7877 Briarcreek Road  Tallahassee FL 32312",,,,,I,,CH,,50.00,,"Steve D. Williams"
642,,2007-10-01,C,"David  Ainsworth","2017 Deer Run Ln.",,"Orange Park",FL,32003,I,Retired,CH,,100.00,,Ainsworth
642,,2007-10-01,C,"Gary S  Carmichael","921 N. Davis Street",,Jacksonville,FL,32209,I,Law<br>Enforcement,CH,,100.00,," Carmichael"
642,,2007-10-01,C,"Lynne L Schumacher","8064 Kilwinning Ln.",,Jacksonville,FL,32244,I,Law<br>Enforcement,CH,,50.00,,Schumacher
642,,2007-10-02,C,"Norma  Barker","1483 Bridgette Way",,"Green Cove Springs",FL,32043,I,Realtor,CH,,100.00,,Barker
642,,2007-10-03,C,"Conroy Painting","1158 Broken Arrow Dr. W.",,"Orange Park",FL,32065,B,Painting<br>Company,CH,,25.00,,"Conroy Painting"
642,,2007-10-04,C,"Christopher  Webster","4627 Tradewinds Cir.",,Pensacola,FL,32514,I,Law<br>Enforcement,CH,,25.00,,Webster
642,,2007-10-04,C,"Richard K. Parker","13153 Rivergate Ln",,Jacksonville,FL,32223,I,Law<br>Enforcement,CH,,500.00,,Parker
642,,2007-10-05,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,Stationary,32.10,,Taylor
642,,2007-10-08,C,"V & J Store","526 N. Orange Avenue",,"Green Cove Springs",FL,32043,B,Convenience<br>Store,CH,,500.00,,"V & J Store"
642,,2007-10-08,C,"FINA Express Mart","201 North Orange",,"Green Cove Springs",FL,32043,B,"Gas &<br>Convenience<br>Store",CH,,500.00,,"FINA Express Mart"
642,,2007-10-10,E,"ASK Promotions, Inc","2821-Bolton Road",,"Orange Park",FL,32073,,,MO,T-Shirts,835.67,,"ASK Promotions, Inc"
642,,2007-10-10,E,"Robertson Press","1310 Harbor Road","P.O. Box 115","Green Cove Springs",FL,32043,,,MO,"Palm Cards",1116.01,,"Robertson Press"
642,,2007-10-10,C,"J. D. Farmer","3377 Cormorant Dr.",,Jacksonville,FL,32223,I,Law<br>Enforcement,CH,,500.00,,Farmer
642,,2007-10-10,C,"Wade C. Scaggs","822 Hillside Dr.",,"Lake Wales",FL,33853,I,Law<br>Enforcement,CA,,500.00,,Scaggs
642,,2007-10-10,C,"Kingsley Jewelry","668 Kingsley Avenue",,"Orange Park",FL,32073,B,Jewelry,CH,,500.00,,"Kingsley Jewelry"
642,,2007-10-10,C,"Edward  Hudson",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,25.00,,Hudson
642,,2007-10-10,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,"Christmas Program Advertisement",100.00,,Taylor
642,,2007-10-11,C,"David  Senkowski","2715 Lexington, Dr.",,"Orange Park",FL,32065,I,Law<br>Enforcement,CH,,100.00,,Senkowski
642,,2007-10-11,C,"Price Rite Liquors","3540 U. S. Hywy 17 South, Suite 141",,"Green Cove Springs",FL,32043,B,Liquor<br>Sales,CA,,100.00,,"Price Rite Liquors"
642,,2007-10-11,C,"Nabil  Kabalan","3540 U. S. Hywy 17 South, Suite 141",,"Green Cove Springs",FL,32043,I,Business<br>Owner,CA,,100.00,,Kabalan
642,,2007-10-11,C,"Yousef  Issa","526 N. Orange Avenue",,"Green Cove Springs",FL,32043,I,Business<br>Owner,CA,,100.00,,Issa
642,,2007-10-12,C,"Starlatte  Goldner","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,100.00,,Goldner
642,,2007-10-12,C,"David S. Goldner","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,100.00,,Goldner
642,,2007-10-16,C,"Ryan  Smith","1891 Lake Forest Lane",,"Orange Park",FL,32073,I,Computer<br>Analyst,IK,"CD -<br>County<br>Voter<br>List-Map<br>- County<br>Precincts",15.00,,Smith
642,,2007-10-16,C,"RP and LV LLC","156 N. Mimosa Avenue",,Middleburg,FL,32068,B,Religion,CH,,500.00,,"RP and LV LLC"
642,,2007-10-17,C,"McRae & Metcalf, P.A.","2612 Centennial Place",,Tallahassee,FL,32308,B,Legal,CH,,100.00,,"McRae & Metcalf, P.A."
642,,2007-10-17,E,"Robertson Press","1310 Harbor Road",,"Green Cove Springs",FL,32043,,,MO,Flyers,342.40,,"Robertson Press"
642,,2007-10-18,C,"Charles L. Layman",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Layman
642,,2007-10-18,E,ipromoteu,"iPROMOTEu, Inc.","DEPT CH 17195",Palatine,IL,60055,,,MO,Wristbands,910.77,,ipromoteu
642,,2007-10-19,C,"Vincent A. Basilice",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Basilice
642,,2007-10-20,C,"Derry W. Dedmon",Exempt,,Exempt,Ex,Exempt,I,Retired<br>Law<br>Enforcement,CH,,500.00,,Dedmon
642,,2007-10-20,C,"Delores  Cooley","4174 Waterlily Cr.",,Middleburg,f,32068,I,Retired,CA,,100.00,,Cooley
642,,2007-10-20,C,"Kevin B. Ashe",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Ashe
642,,2007-10-22,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,433<br>Petitions,43.30,,Taylor
642,,2007-10-23,C,"Michael J. Mann",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Mann
642,,2007-10-23,C,"Laura P. Dell","65 Fullerwood Dr.",,"St. Augustine",FL,32084,I,Self<br>Employed,CH,,500.00,,Dell
642,,2007-10-23,E,"ASK Promotions","2821- C Bolton Road",,"Orange Park",FL,32073,,,MO,T-Shirts,199.02,,"ASK Promotions"
642,,2007-10-25,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,Postage,100.00,,Taylor
642,,2007-10-25,C,"John E. Dell","65 Fullerwood Dr.",,"St. Augustine",FL,32084,I,Law<br>Enforcement,CH,,500.00,,Dell
642,,2007-10-27,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,Postage,100.00,,Taylor
642,,2007-10-28,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,Postage,100.00,,Taylor
642,,2007-10-29,C,"Bryan A. Bunker","1961 Breckenridge Blvd.",,Middleburg,FL,32068,I,Retired,CH,,100.00,,Bunker
642,,2007-10-30,C,"Tammy brown Seasons","15395 Yellow Bluff Rd.",,Jacksonville,FL,32226,B,"Gift Shop",CH,,500.00,,"Tammy brown Seasons"
642,,2007-10-30,E,"Online Market Group","410-9 Blanding Blvd. #321",,"Orange Park",FL,32073,,,MO,"Bumper stickers",897.73,,"Online Market Group"
642,,2007-10-31,C,"Kathryn M. Scaggs","822 Hillside Dr.",,"Lake Wales",FL,33853,I,School<br>Teacher,CH,,300.00,,Scaggs
642,,2007-11-03,C,"Rodney  Sanchez",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Sanchez
642,,2007-11-04,C,"Richard  Zenuch",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Zenuch
642,,2007-11-05,C,"Linda  Lockett","1865 Bluebonnet Way",,"Orange Park",FL,32003,I,Independent<br>Consultant,CH,,500.00,,Lockett
642,,2007-11-06,C,"Cheryl  Stuart","123 Calhoun Street",,Tallahassee,FL,32314,I,Attorney,CH,,200.00,,Stuart
642,,2007-11-06,C,"Marti  Dickman","1578 Majestic View Lane",,"Orange Park",FL,32003,I,Office<br>Manager,CH,,100.00,,Dickman
642,,2007-11-06,C,"Ann  Bohman",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,25.00,,Bohman
642,,2007-11-06,C,"Smith Appraisal Group","2105 Park Avenue, Suite 25",,"Orange Park",FL,32073,B,Appraisal,CH,,250.00,,"Smith Appraisal Group"
642,,2007-11-07,C,"Dale  Christensen","17287 232nd Street",,Jamison,Mo,64647,I,Realtor,CH,,25.00,,Christensen
642,,2007-11-09,C,"Orien L. Pass","1320 River Road",,"Orange Park",f,32073,I,Retired,CH,,500.00,,Pass
642,,2007-11-12,C,"Scott  Grant",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Grant
642,,2007-11-15,C,"Joel C. Hodges",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Hodges
642,,2007-11-15,C,"Patriot Motorcycle Training In","2640-204 Blanding Blvd., #151",,Middleburg,FL,32068,B,"Motorcycle<br>Repair &<br>Sale",CH,,500.00,,"Patriot Motorcycle Training In"
642,,2007-11-15,C,"Blockers, Inc","3222 Hywy 17 North",,"Green Cove Springs",F,32043,B,Storage,CH,,250.00,,"Blockers, Inc"
642,,2007-11-19,C,"Apex Construction & Developmen","1835 Eat West Parkway",,"Orange Park",FL,32003,B,Home<br>Builder,CH,,250.00,,"Apex Construction & Developmen"
642,,2007-11-19,C,"Alligood Electric Co.","P. O. Box 2890",,"Orange Park",FL,32067,B,Electrical<br>Contractor,CH,,250.00,,"Alligood Electric Co."
642,,2007-11-19,C,"John L. Mason","P. O. Box 1452",,"Keystone Heights",FL,32656,I,Business<br>Owner,CH,,300.00,,Mason
642,,2007-11-20,C,"Frank W. Brown","P. O. Box 215",,"Orange Park",FL,32067-0215,I,Real<br>Estate,CH,,200.00,,Brown
642,,2007-11-26,C,"Coby B. Seckinger",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Seckinger
642,,2007-11-26,C,"Christine N. Lee",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Lee
642,,2007-11-26,C,"Debra L Mears","264 Beech Brook St.",,Jacksonville,FL,32259,I,Sales,CH,,500.00,,Mears
642,,2007-11-26,C,"J M Baker Company, Inc.","4255 U.S. 1 South, Suite 18",,"St. Augustine",FL,32086,B,Sales,CH,,500.00,,"J M Baker Company, Inc."
642,,2007-11-26,C,"Leta G. Sanderson",Exempt,,Exempt,EX,Exempt,I,Banker,CH,,50.00,,Sanderson
642,,2007-11-27,C,"Elleness, LLP","4960 Vogel Road",,"St. Augustine",FL,32092,B,Sales,CH,,500.00,,"Elleness, LLP"
642,,2007-11-27,C,"Scott M. Yoeman","4960 Vogel Road",,"St. Augustine",FL,32092,I,Business<br>Owner,CH,,500.00,,Yoeman
642,,2007-11-27,C,"Ryan M. Baker","203 Baracoa Ct.",,"St. Augustine",FL,32086,I,Business<br>Owner,CH,,500.00,,Baker
642,,2007-11-27,C,"C. A. Hall","2289 Hidden Waters West",,"Green Cove Springs",FL,32043,I,Administrator,CH,,500.00,,Hall
642,,2007-11-27,C,"Miriam  Blankenship","7676 Kaibab Ave.",,"Keystone Heights",FL,32656,I,Housewife,CH,,100.00,,Blankenship
642,,2007-11-27,C,"Patrick  Lockett","1865 Bluebonnet Way",,"Orange Park",FL,32003,I,Business<br>Manager,CH,,500.00,,Lockett
642,,2007-11-28,E,ipromoteu,"DEPT CH 17195",,Palatine,IL,60055-1719,,,MO,T-Shirts,257.66,,ipromoteu
642,,2007-11-28,C,"Eva S. Adams","6639 Sharron Road",,"Green Cove Springs",FL,32043,I,Housewife,CH,,500.00,,Adams
642,,2007-11-28,C,"John W. Donlon",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Donlon
642,,2007-11-28,C,"Deanna G. Thompson","***Protected Voter***",,,,,I,Housewife,CH,,300.00,,Thompson
642,,2007-11-28,C,"Chris  Strickland",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Strickland
642,,2007-11-28,C,"Roger A. Hayes","***Protected Voter***",,,,,I,Retired,CH,,100.00,,Hayes
642,,2007-11-28,E,"Harland Check Printers",,,,,,,,MO,Campaign-Checks,23.15,,"Harland Check Printers"
642,,2007-11-30,C,"Spencer L. Craven",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,275.00,,Craven
642,,2007-11-30,C,"Leverette Electric","550 Jill Street",,Middleburg,FL,32068,B,Electrician,CH,,100.00,,"Leverette Electric"
642,,2007-12-01,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,Campaign<br>Giveaways,268.76,,Taylor
642,,2007-12-01,C,"Michael K. Taylor","P. O. Box 8021",,"Fleming Island",FL,32006,I,Law<br>Enforcement,IK,"Campaign Event Meal",317.04,,Taylor
642,,2007-12-03,C,"Domonic  Rafanello","973 Sable Circle S.E.",,"Palm Bay",FL,32909,I,Sales,CH,,500.00,,Rafanello
642,,2007-12-03,C,"Pauline  Rafanello","973 Sable Circle S.E.",,"Palm Bay",FL,32909,I,Housewife,CH,,500.00,,Rafanello
642,,2007-12-05,E,"Robertson Press","1310 Harbor Road",,"Green Cove Springs",FL,32043,,,MO,"Folding Palm Cards",928.76,,"Robertson Press"
642,,2007-12-05,C,"George S. Gazdick",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Gazdick
642,,2007-12-06,C,"Lee J. Messer","1648 Dartmouth Dr.",,Middleburg,FL,32068,I,Sales,CH,,100.00,,Messer
642,,2007-12-07,C,"Consolidated Local Union No. 1","966 Liberty Street",,Jacksonville,FL,32206,C,Union,CH,,500.00,,"Consolidated Local Union No. 1"
642,,2007-12-08,C,"Herber J. Andrus","1416 Course View Dr.",,"Orange Park",FL,32003,I,Human<br>Resouce<br>Director,CH,,100.00,,Andrus
642,,2007-12-10,C,"O\'Connor Development Corp.","1590 Island Lane, Suite 28",,"Orange Park",FL,32003,B,Real<br>Estate<br>Development,CH,,500.00,,"O\'Connor Development Corp."
642,,2007-12-13,C,"Jeanne B. Phelps","412 Gano Avenue",,"Orange Park",FL,32073,I,Retired,CH,,500.00,,Phelps
642,,2007-12-14,C,"Peter  Baker","2312 Yellow Jasmine Lane",,"Orange Park",FL,32003,I,Realtor,CH,,500.00,,Baker
642,,2007-12-17,C,"Patrick O. Zalupski","5375 Ortega Farms Blvd., Unit 1006",,Jacksonville,FL,32210-7487,I,Business<br>Owner,CH,,100.00,,Zalupski
642,,2007-12-19,C,"Accu-Air Cooling Service, Inc.","8544 Alicanta Avenue",,"Orange Park",FL,32073,B,Cooling<br>Systems,CH,,500.00,,"Accu-Air Cooling Service, Inc."
642,,2007-12-20,C,"Bender & Modlin Fire Sprinkler","170 \"G\" College Dr.",,"Orange Park",FL,32065,B,Sprinklers,CH,,500.00,,"Bender & Modlin Fire Sprinkler"
642,,2007-12-20,C,"Adams Interior Contractors, In","109 Industrial Loop N.",,"Orange Park",FL,32073,B,Contractor,CH,,500.00,,"Adams Interior Contractors, In"
642,,2007-12-20,C,"Bernard  Harris","P. O. Box 184",,"Orange Park",FL,32073,I,Business<br>Owner,CH,,100.00,,Harris
642,,2007-12-21,C,"Florida Powertrain & Hydraulic","P. O. Box 6370",,Jacksonville,FL,32036,B,Powertrain<br>Sales,CH,,500.00,,"Florida Powertrain & Hydraulic"
642,,2007-12-31,E,"Pay Pal",,,,,,,,MO,"Pay Pal-Trans.-Fees",59.68,,"Pay Pal"
658,,2008-01-04,C,"Dream Finders Construction, In","745 Ebb Tide Drive",,"Green Cove Springs",Fl,32043,B,Construction,CH,,500.00,,"Dream Finders Construction, In"
658,,2008-01-07,C,"Raul E. Perez",Exempt,Exempt,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,25.00,,Perez
658,,2008-01-07,E,ipromoteu,"DEPT CH 17195",,Palatine,IL,60055-7195,,,MO,T-Shirts,488.52,,ipromoteu
658,,2008-01-10,C,"David  Binder",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,75.00,,Binder
658,,2008-01-11,C,"Charles L. Smith","3853 Murfield Blvd. E.",,Jacksonville,FL,32225,I,Business<br>Owner,CH,,250.00,,Smith
658,,2008-01-11,C,"Marion U. Wehner","3142 Country Club Blvd.",,"Orange Park",FL,32073,I,Business<br>Owner,CH,,200.00,,Wehner
658,,2008-01-11,C,"Mark  Baughman",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Baughman
658,,2008-01-15,C,"Thomas C. Santoro","1700 Wells Road, Suite 5",,"Orange Park",FL,32073,I,Attorney,CH,,100.00,,Santoro
658,,2008-01-15,C,"Janis M. Warren","795 Blanding Blvd., Suite D",,"Orange Park",FL,32065,I,Attorney,CH,,500.00,,Warren
658,,2008-01-15,C,"Valerie M. Waggoner","19 Bison Court",,Middleburg,FL,32068,I,Secretary,CH,,100.00,,Waggoner
658,,2008-01-15,C,"George G. Korey","610 21st Street",,"St. Augustine",FL,32095,I,Entertainment<br>Consultant,CH,,500.00,,Korey
658,,2008-01-16,C,"Hugh  Cotney","905 Blackstone Building",,Jacksonville,FL,32202,I,Attorney,CH,,250.00,,Cotney
658,,2008-01-17,C,"Ronald K. Moody","10550 Deerwood Park Blvd.","Suite 609",Jacksonville,FL,32256,I,Appraiser,CH,,500.00,,Moody
658,,2008-01-17,C,"Judith  Chapple","1604 Royal Fern Lane",,"Orange Park",FL,32003,I,Housewife,CH,,100.00,,Chapple
658,,2008-01-17,C,"Ed  Velasco","760 Blanding Blvd.",,"Orange Park",FL,32073,I,Vet,CH,,150.00,,Velasco
658,,2008-01-22,C,"Mark  Barstow",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Barstow
658,,2008-01-22,C,"Noel E. Griffin",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Griffin
658,,2008-01-23,C,"Law Offices of Nancy E. Kemner","P.O. Box 9318",,"Fleming Island",FL,32006,B,Law,CH,,250.00,,"Law Offices of Nancy E. Kemner"
658,,2008-01-24,C,"Heritage Investments, LTD","P.O. Box 1000",,Middleburg,FL,32050,B,Investments,CH,,300.00,,"Heritage Investments, LTD"
658,,2008-01-24,C,"Jason  Knowles",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Knowles
658,,2008-01-24,C,"Thomas E. Grant","2395 NW. 120th Ln.",,"Coral Springs",FL,33065,I,Sales,CH,,500.00,,Grant
658,,2008-01-24,C,"Ave M. Grant","2395 NW. 120th Ln.",,"Coral Springs",FL,33065,I,Housewife,CH,,500.00,,Grant
658,,2008-01-24,C,"Gaylon O. White",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,25.00,,White
658,,2008-01-24,C,"Maurice  Spates",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,25.00,,Spates
658,,2008-01-25,C,"Impact Advertising Group","3649 Crown Point Court",,Jacksonville,FL,32257,B,Advertising,CH,,100.00,,"Impact Advertising Group"
658,,2008-01-25,C,"Patrick O. Arnwine","2624  Sharpsburg Ct.",,Middleburg,FL,32068,I,Education,CH,,150.00,,Arnwine
658,,2008-01-25,C,"Stephen A. Emerson",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,20.00,,Emerson
658,,2008-01-26,E,iPROMOTEu,"DEPT CH 17195",,Palatine,IL,60055-7195,,,MO,T-Shirts,849.97,,iPROMOTEu
658,,2008-01-26,C,"Duane  Little",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,50.00,,Little
658,,2008-01-28,C,"David  Goldner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Goldner
658,,2008-01-28,C,"Brenda E. Little",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,500.00,,Little
658,,2008-01-29,C,"TDE2005, Inc.","3193 Junction Circle",,Lakeland,FL,33805,B,Marketing,CH,,500.00,,"TDE2005, Inc."
658,,2008-01-29,C,"Vincent M. Weiner",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,20.00,,Weiner
658,,2008-01-30,C,"Terrance A. Jones","P.O. Box 401",,"Orange Park",FL,32067,I,Attorney,CH,,100.00,,Jones
658,,2008-01-31,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",FL,32095,,,MO,Signage,3045.00,,"Corr Digital & Graphics Soluti"
658,,2008-01-31,C,"Marc  Howell",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,100.00,,Howell
658,,2008-02-04,E,"Winning Concepts USA","793 Blanding Blvd., Suite G",,"Orange Park",FL,32065,,,MO,Hats,166.92,,"Winning Concepts USA"
658,,2008-02-06,C,"Jeffrey  Goon",Exempt,,Exempt,Ex,Exempt,I,Law<br>Enforcement,CH,,200.00,,Goon
658,,2008-02-07,C,"Peggy  Falls","233 E. Bay Street, Suite 601",,Jacksonville,FL,32202,I,Housewife,CH,,500.00,,Falls
658,,2008-02-08,C,"Patricia L. Taylor","2512 Friendship Ct.",,"Green Cove Springs",FL,32043,I,Bank<br>Teller,CH,,125.00,,Taylor
658,,2008-02-11,C,"Beth Ann  Single","2283 Look Out Landing",,"Orange Park",FL,32003,I,Housewife,CH,,100.00,,Single
658,,2008-02-11,C,"William R. Little","3927-D Buckthorne Dr.",,"Orange Park",FL,32065,I,Sales,CH,,500.00,,Little
658,,2008-02-11,C,"Gary W. Evans","1245 Nolan Road",,Middleburg,f,32068,I,"Staff Rep<br>for FOP",CH,,100.00,,Evans
658,,2008-02-11,C,"Krika L. David","5000-18 Hwy 17 No 252",,"Orange Park",FL,32003,I,Asset<br>Protection,CH,,100.00,,David
658,,2008-02-11,C,"Floy  Turner","1063 Bulkhead Road",,"Green Cove Springs",FL,32043,I,Consultant,CH,,50.00,,Turner
658,,2008-02-11,C,"Florida Property Pros, Inc.","4720 Salisbury Road, Ste #136",,Jacksonville,FL,32256-6101,B,Property<br>Management,CH,,50.00,,"Florida Property Pros, Inc."
658,,2008-02-11,C,"Bienvenido  Andujor","851 Songbird Dr.",,"Orange Park",FL,32065,I,Retired<br>Law<br>Enforcement,CA,,50.00,,Andujor
658,,2008-02-11,C,"Anjelmo  Santoni","***Protected Voter***",,,,,I,Retired<br>Law<br>Enforcement,CA,,50.00,,Santoni
658,,2008-02-14,E,"Corr Digital & Graphics Soluti","200 Business Park Circle, Suite 103",,"St. Augustine",FL,32095,,,MO,Signs,3074.00,,"Corr Digital & Graphics Soluti"
658,,2008-02-14,C,"Curtis  Stubbs","1562 Chain Fern Way",,"Orange Park",FL,32003,I,Business<br>Owner,CH,,150.00,,Stubbs
658,,2008-02-15,C,"Miriam  Blankenship","7676 Kaibab Avenue",,"Keystone Heights",FL,32656,I,Retired,CH,,100.00,,Blankenship
658,,2008-02-15,C,"Karen A. Taylor","3193 Junction Circle",,Lakeland,FL,33805,I,Sales,CH,,500.00,,Taylor
