"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3417,3,2021-11-11,C,"Linda  DiFonzo","14776 Windward Lane",,Naples,FL,34114,I,Retired,CH,,500.00,,DiFonzo
3417,5,2021-11-11,C,"Ralph  DiFonzo","14776 Windward Lane",,Naples,FL,34114,I,Self-Employed,CH,,500.00,,DiFonzo
3417,7,2021-11-15,C,"Robert  Rockey","6540 Trail Blvd",,Naples,FL,34108,I,,CA,,20.00,,Rockey
3417,1,2021-11-19,E,"Smileys Graphics","10611 Tamiami Tr Ste A1",,Naples,FL,34108,,,MO,signs,736.16,,"Smileys Graphics"
3417,3,2021-11-20,E,Anedot,online,,Naples,FL,34108,,,MO,processing<br>fees,91.90,,Anedot
3417,4,2021-11-26,C,"Troy  Buder","1100 8th Avenue South",,Naples,FL,34102,I,Investor,CH,,1000.00,,Buder
3423,1,2021-12-01,C,"Bob  DeMaria","2185 Arielle Drive",#1404,Naples,FL,34108,I,Doctor,CH,,250.00,,DeMaria
3423,3,2021-12-01,C,"Katie  Werchek","4704 Ville Mare Lane",,Naples,FL,34103,I,Real<br>Estate,CH,,1000.00,,Werchek
3423,4,2021-12-01,C,"Daniel  Kowal","***Protected Voter***",,,,,I,Retired,CH,,500.00,,Kowal
3423,5,2021-12-01,C,"Michael  Ceely","7714 Gardner Drive",#103,Naples,FL,34109,I,Psychologist,CH,,250.00,,Ceely
3423,6,2021-12-01,C,"Teresa  Gyemi-Louis","5681 Heron Lane",#205,Naples,FL,34110,I,"Life Coach",CH,,500.00,,Gyemi-Louis
3423,7,2021-12-01,C,"John  Hurtado","13435 Silktail Drive",,Naples,FL,34109,I,Project<br>Manager,CH,,300.00,,Hurtado
3423,8,2021-12-01,C,"Tim  Mosher","PO Box 483",,"Everglade City",FL,34139,I,Business<br>Owner,CH,,100.00,,Mosher
3423,9,2021-12-01,C,"Tena  Carpenter","3 Center Street",,Naples,FL,34108,I,Retired,CH,,1000.00,,Carpenter
3423,10,2021-12-01,C,"Tim  Carpenter","3 Center Street",,Naples,FL,34108,I,Retired,CH,,1000.00,,Carpenter
3423,11,2021-12-01,C,"Holly  McGrath","2255 Crayton Road",,Naples,FL,34103,I,Real<br>Estate,CH,,500.00,,McGrath
3423,12,2021-12-01,C,"Rhonda  Jacobson","4592 Pasadena Court",,Naples,FL,34109,I,Real<br>Estate,CH,,500.00,,Jacobson
3423,13,2021-12-01,C,"Tim  Giardino","5934 Premier Way",#2325,Naples,FL,34109,I,Network<br>Marketing,CH,,500.00,,Giardino
3423,14,2021-12-01,C,"Joseph  Ghilardi","***Protected Voter***",,,,,I,Insurance,CH,,500.00,,Ghilardi
3423,16,2021-12-01,C,"Erich  Wiemann","7468 Inspira Drive","Apt 5406",Naples,FL,34113,I,Analyst,CH,,300.00,,Wiemann
3423,17,2021-12-01,C,"Hans  Wiemann","7468 Inspira Drive","Apt 5406",Naples,FL,34113,I,Programmer,CH,,300.00,,Wiemann
3423,22,2021-12-01,C,"Katherine  Mao","2925 Coco Lake Drive",,Naples,FL,34105,I,Finaancial<br>Planner,IK,"Decorations for Campaign Launch Party",61.84,,Mao
3423,5,2021-12-02,E,Square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Processing Fee",78.60,,Square
3423,2,2021-12-03,C,"Restore Health Center","36381 S Tamiami Trl","Suite 130","Bonita Springs",FL,34134,B,Physician,CH,,1000.00,,"Restore Health Center"
3423,3,2021-12-06,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing fees",24.60,,Anedot
3423,4,2021-12-06,E,Anedot,"555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing fee",4.30,,Anedot
3423,6,2021-12-06,E,Square,"1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,"Processing fee",35.15,,Square
3423,1,2021-12-06,E,"Hall  Chris","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"Political Meetings",1040.24,,"Chris "
3423,2,2021-12-06,E,"Hall  Chris","6540 Trail Boulevard",,Naples,FL,34108,,,RM,Supplies,639.61,,Chris
3423,7,2021-12-08,E,"Collier Cty Supv of Elections","3750 Enterprise Ave",,Naples,FL,34104,,,MO,"PETITION FEE",53.50,,"Collier Cty Supv of Elections"
3423,18,2021-12-10,C,"Mabel  Dsouza","9517 Montelanico Loop",,Naples,FL,34119,I,Retired,CH,,100.00,,Dsouza
3423,8,2021-12-13,E,STAPLES,"6305 Naples Blvd",,Naples,FL,34109,,,MO,PRINTING/SUPPLIES<br>,45.52,,STAPLES
3423,9,2021-12-13,E,STAPLES,"6305 Naples Blvd",,Naples,FL,34109,,,MO,PRINTING/SUPPLIES,200.84,,STAPLES
3423,15,2021-12-15,C,"Michelle  Gray","***Protected Voter***",,,,,I,Real<br>Estate,CH,,1000.00,,Gray
3423,19,2021-12-15,C,"Jorge I Odio","630 97th Ave N",,Naples,FL,34108,I,Real<br>Estate<br>Mgmt,CH,,1000.00,,Odio
3423,21,2021-12-25,C,"Warren  Kooi","25050 Cypress Hollow Ct 203",,"Bonita Springs",FL,34134,I,Ministry,CH,,1000.00,,Kooi
3423,20,2021-12-30,C,"Diederick  Vandervelde","4305 Cutlass Ln",,Naples,FL,34102,I,Business<br>owner,CH,,1000.00,,Vandervelde
3423,23,2021-12-30,C,"James  Ballentyne","5601 Waxmyrtlew Way",,Naples,FL,34109,I,,CH,,50.00,,Ballentyne
3423,24,2021-12-31,C,"Jacob  Paine","13704 Luna Drive",,Naples,FL,34109,I,Retired,CH,,135.00,,Paine
3459,2,2022-01-01,C,"Thomas  Read","314 Neapolitan Way",,Naples,FL,34103,I,,CH,,100.00,,Read
3459,3,2022-01-03,C,"Norm  Poorman","9401 Farm to Market Road 1235",,Abliene,TX,79606,I,Business<br>Owner,CH,,1000.00,,Poorman
3459,3,2022-01-06,E,"Hall  Collier County Mens","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"political meeting",25.00,,"Collier County Mens"
3459,4,2022-01-06,E,"Hall  Womens Republican","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"political meetring",245.00,,"Womens Republican"
3459,5,2022-01-06,E,"Hall  Office Depot","6540 Trail Boulevard",,Naples,FL,34108,,,RM,printing,11.95,,"Office Depot"
3459,6,2022-01-06,E,"Hall  Facebook","6540 Trail Boulevard",,Naples,FL,34108,,,RM,advertising,75.00,,Facebook
3459,7,2022-01-06,E,"Hall  Action For Life","6540 Trail Boulevard",,Naples,FL,34108,,,RM,political-meeting,180.00,,"Action For Life"
3459,8,2022-01-06,E,"Hall  Collier County Citizens","6540 Trail Boulevard",,Naples,FL,34108,,,RM,"political meeting",100.00,,"Collier County Citizens"
3459,28,2022-01-06,C,"Eric  Morgan","5911 Three Iron Drive",,Naples,FL,34110,I,Business<br>Owner,CH,,1000.00,,Morgan
3459,4,2022-01-07,C,"Michael  Grabeck","9331 Spring Run Blvd",,"Bonita Springs",FL,34135,I,,CH,,50.00,,Grabeck
3459,5,2022-01-10,C,"Connie  Donato","5924 Sand Wedge Lane ",2008,Naples,FL,34110,I,Finance,CH,,250.00,,Donato
3459,6,2022-01-10,C,"Mark  Dillion","820 Brentwater Circle",204,Naples,FL,34108,I,Retired<br>Mgmt,CH,,200.00,,Dillion
3459,128,2022-01-11,C,"Brennen  Seaman","4409 Petal Drive",206,Naples,FL,34112,I,Business<br>Owner,CH,,1000.00,,Seaman
3459,129,2022-01-11,C,"Detailers of Naples","3966 Arnold Ave",,Naples,FL,34104,B,Auto<br>Detailer,CH,,1000.00,,"Detailers of Naples"
3459,130,2022-01-11,C,"Debra  Zargarian","7669 Killarney Dr",,Indianapolis,IN,46217,I,Retired<br>Teacher,CH,,1000.00,,Zargarian
3459,131,2022-01-11,C,"The Bill and Gordon Corp","862 5th Ave S",,Naples,FL,34102,I,Restaurant<br>Owner,CH,,1000.00,,"The Bill and Gordon Corp"
3459,132,2022-01-11,C,"Blue Diamond Home Solutions","365 5th Avenue S",211,Naples,FL,34102,B,Builder,CH,,1000.00,,"Blue Diamond Home Solutions"
3459,9,2022-01-11,E,"Diederick Individual Club Pelican Bay","707 Gulf Park Dr",,Naples,FL,34108,,,MO,"political meeting",3496.18,,"Club Pelican Bay"
3459,7,2022-01-11,C,"Jim  Mulvoy","5879 Marble Court",,Naples,FL,34110,I,,CH,,100.00,,Mulvoy
3459,8,2022-01-11,C,"Daniel  Destefano","128 Golf View Drive",,Peters,PA,15377,I,Insurance,CH,,250.00,,Destefano
3459,9,2022-01-12,C,"Dennis  Hurley","6065 Ashford Lane",601,Naples,FL,34110,I,,CH,,100.00,,Hurley
3459,10,2022-01-13,C,"Bernard  Rosselli","28180 Robolini Ct",,"Bonita Springs",FL,34135,I,Retired<br>Teacher,CH,,700.00,,Rosselli
3459,11,2022-01-13,C,"Carla  McAuley","3 Greenwich Office Park",,Greenwich,CT,06831,I,Finance,CH,,1000.00,,McAuley
3459,12,2022-01-13,C,"Mike  Sullivan","5912 Three Iron Dr",2404,Naples,FL,34110,I,,CH,,100.00,,Sullivan
3459,13,2022-01-19,C,"Wayne  Smith","5009 Berkeley Drive",,Naples,FL,34112,I,Retired<br>Military,CH,,200.00,,Smith
3459,120,2022-01-20,C,"Lane  Wood","2410 Butter Palm Drive",,Naples,FL,32109,I,,CA,,50.00,,Wood
3459,121,2022-01-20,C,"Christina  Burghart","1960 East W Parkway",105,"Fleming Island",FL,32003,I,,CA,,50.00,,Burghart
3459,122,2022-01-20,C,"Ariadra  Barbi","2500 Vanderbilt Beach Rd",2201,Naples,FL,34109,I,,CA,,50.00,,Barbi
3459,123,2022-01-20,C,"Denise  Yost","441 St Andrews Blvd",,Naples,FL,34113,I,,CA,,50.00,,Yost
3459,124,2022-01-20,C,"Michael  Longo","5411 Airport Pulling Rd",,Naples,FL,34109,I,,CA,,50.00,,Longo
3459,125,2022-01-20,C,"Jackie  Longo","5411 Airport Pulling Rd",,Naples,FL,34109,I,,CA,,50.00,,Longo
3459,127,2022-01-20,C,"Desre  Buirski","7436 Inspira Lane",2309,Naples,FL,34113,B,Freedom<br>Walkers,IK,Gift<br>Basket,100.00,,Buirski
3459,10,2022-01-20,E,"Forrest  Nelander","6540 Trail Boulevard",,Naples,FL,34108,,,MO,"Services-at fundraiser",350.00,,Nelander
3459,11,2022-01-20,E,"Hall  Chris Hall","6540 Trail Boulevard",,Naples,FL,34108,,,PW,"Cash for<br>Change",200.00,,"Chris Hall"
3459,133,2022-01-20,C,"Thomas C Hall","6540 Trail Boulevard",,Naples,FL,34108,S,candidate,IK,"auction item",1000.00,,Hall
3459,14,2022-01-20,C,"Jenifer  Gamez","5801 Cooper Leaf Lane",,Naples,FL,341108,I,Landscape,CH,,700.00,,Gamez
3459,18,2022-01-20,C,"Lin Marie  Carey","340 Tamiami Trl N",134,Naples,FL,34102,I,Real<br>Estate,CH,,325.00,,Carey
3459,19,2022-01-20,C,"Dotti  Craig","28212 Islet Trail",,"Bonita Springs",FL,34135,I,Real<br>Estate,CH,,260.00,,Craig
3459,20,2022-01-20,C,"Katherine  Meo","2925 Coco Lake Drive",,Naples,FL,34105,I,,CH,,60.00,,Meo
3459,21,2022-01-20,C,"Kristina  Heuser","730 Pan Am Ave",,Naples,FL,34110,I,Attorney,CH,,825.00,,Heuser
3459,22,2022-01-20,C,"Marc  Rasmussen","3950 Estero Bay Lane",,Naples,FL,34112,I,Marketing,CH,,325.00,,Rasmussen
3459,23,2022-01-20,C,"Dana  Rasmussen","3950 Estero Bay Lane",,Naples,FL,34112,I,Business<br>Owner,CH,,400.00,,Rasmussen
3459,24,2022-01-20,C,"Jon  Warren","661 97th Ave North",,Naples,FL,34108,I,Real<br>Estate,CH,,200.00,,Warren
3459,25,2022-01-20,C,"Tracy  Keagen","661 97th Ave North",,Naples,FL,34108,I,Real<br>Estate,CH,,200.00,,Keagen
3459,26,2022-01-20,C,"Shirley  Oberton","118 8th Ave S",,Naples,FL,34102,I,Broker,CH,,550.00,,Oberton
3459,27,2022-01-20,C,"Dorothy  Staub","1937 Crestview Way",171,Naples,FL,34119,I,Retired,CH,,350.00,,Staub
3459,29,2022-01-20,C,"Naples Vision of Beauty","2400 Vanderbilt Beach Rd",#106,Naples,FL,34109,B,"Med Spa",IK,"40 Units<br>of Botox",600.00,,"Naples Vision of Beauty"
3459,30,2022-01-20,C,"Naples Floral","5411 Airport Pulling Rd",,Naples,FL,34109,B,Florist,IK,Gift<br>Basket,175.00,,"Naples Floral"
3459,31,2022-01-20,C,"Coco Nails","4525 Thomasson Dr",#102,Naples,FL,34112,B,"Nail Salon",IK,"Mani Pedi",47.00,,"Coco Nails"
3459,32,2022-01-20,C,"Epiphany Bakery","1514 Immokalee Rd",117,Naples,FL,34110,B,Bakery,IK,Gluten<br>Free<br>Basket,50.00,,"Epiphany Bakery"
3459,33,2022-01-20,C,"Bone Hook Brewery","1514 Immoklalee Rd",106,Naples,FL,34110,B,Restaurant,IK,"Gift Card",100.00,,"Bone Hook Brewery"
3459,34,2022-01-20,C,"Bonefish Grill","1500 5th Ave S",,Naples,FL,34102,B,Restaurant,IK,Gift<br>Certificate,175.00,,"Bonefish Grill"
3459,35,2022-01-20,C,"Ted  Staub","1937 Crestview Way",171,Naples,FL,34119,I,Retired,IK,Autographed<br>Football,200.00,,Staub
3459,36,2022-01-20,C,"Seed to Table","4835 Immokalee Rd",,Naples,FL,34110,B,Grocery<br>Store,IK,"Gift Basket",75.00,,"Seed to Table"
3459,37,2022-01-20,C,"The Wine Merchant","13240 Tamiami Trl N",#210,Naples,FL,34110,B,Retail<br>Wine,IK,"Gift Basket",200.00,,"The Wine Merchant"
3459,38,2022-01-20,C,"Yoga House","6200 Trail Blvd",,Naples,FL,34108,B,Yoga<br>Instruction,IK,"1-hr private instruction for 6",450.00,,"Yoga House"
3459,39,2022-01-20,C,"Edible Arrangements","2464 Vanderbilt Beach Rd",#502,Naples,FL,34109,B,Fruit<br>Arrangements,IK,"Fruit Basket",85.00,,"Edible Arrangements"
3459,40,2022-01-20,C,"Beauty Wise","3950 Estero Bau Lane",,Naples,FL,34112,B,"Hair Salon",IK,"Hair Service",84.00,,"Beauty Wise"
3459,43,2022-01-20,C,"Dave  Antis","5628 Northshore Dr",,Naples,FL,34110,I,Business<br>Owner,CH,,250.00,,Antis
3459,44,2022-01-20,C,"John  Selloni","979 Trivoli Drive",,Naples,FL,34104,I,Finance,CH,,500.00,,Selloni
3459,45,2022-01-20,C,"Chris  Centrella","14690 Reserve Pl",,Naples,FL,34109,I,Business<br>Owner,CH,,1000.00,,Centrella
3459,46,2022-01-20,C,"Marla  Selloni","979 Trivoli Dr",,Naples,FL,34104,I,Retired,CH,,400.00,,Selloni
3459,47,2022-01-20,C,"Shawn  Ghilardi","***Protected Voter***",,,,,I,Insurance,CH,,600.00,,Ghilardi
3459,48,2022-01-20,C,"Holly  McGrath","2255 Crayton Road",,Naples,FL,34103,I,Real<br>Estate,CH,,350.00,,McGrath
3459,49,2022-01-20,C,"John  Hurtado","13435 Silktail Dr",,Naples,FL,34109,I,Builder,CH,,450.00,,Hurtado
3459,50,2022-01-20,C,"Randy  Harris","772 Grand Rapids Blvd",,Naples,FL,34120,I,,CH,,50.00,,Harris
3459,51,2022-01-20,C,"Chrissy  Mann","3937 Coconut Cir N",,Naples,FL,34104,I,,CH,,50.00,,Mann
3459,52,2022-01-20,C,"James  Craig","28212 Islet Trail",,"Bonita Springs",FL,34135,I,Sales,CH,,450.00,,Craig
3459,53,2022-01-20,C,"Ron  Kasperski","822 101st Ave N",,Naples,FL,34108,I,Real<br>Estate,CH,,450.00,,Kasperski
3459,54,2022-01-20,C,"Debra  DeMarie","2185 Arielle",1904,Cleveland,OH,44109,I,Health<br>Care,CH,,700.00,,DeMarie
3459,55,2022-01-20,C,"Jon  Stevenson","6653 Marbella Lane",,Naples,FL,34105,I,Ex<br>Director,CH,,450.00,,Stevenson
3459,56,2022-01-20,C,"Daniel  Gomez","2827 Orange Grove Trl",,Naples,FL,34120,I,Project<br>Mgr,CH,,250.00,,Gomez
3459,57,2022-01-20,C,"Shannon  Hendrickson","PO Box 169",,"Park Rapids",MN,56470,I,Business<br>Owner,CH,,700.00,,Hendrickson
3459,58,2022-01-20,C,"Theodore  Collins","103 Oakland Hills Dr",,Naples,FL,34113,I,Business<br>Owner,CH,,200.00,,Collins
3459,59,2022-01-20,C,"Theodore  Collins III","16149  Wooster Rd",,"Mount Vernon",OH,43050,I,Business<br>Owner,CH,,700.00,,"Collins III"
3459,60,2022-01-20,C,"Sara  DeLeo","***Protected Voter***",,,,,I,Business<br>Owner,CH,,900.00,,DeLeo
3459,61,2022-01-20,C,"Patrick  Dearborn","14764 Kingfisher Loop",,Naples,FL,34120,I,Business<br>Owner,CH,,700.00,,Dearborn
3459,62,2022-01-20,C,"Kris  Freeley","2014 Prince Dr",,Naples,FL,34110,I,Retired<br>Actress,CH,,500.00,,Freeley
3459,63,2022-01-20,C,"Doug  Freeley","2014 Prince Drive",,Naples,FL,34110,I,Medical,CH,,200.00,,Freeley
3459,64,2022-01-20,C,"Joann  Neth","23820 Campla Court",,Naples,FL,34134,I,Retired,CH,,600.00,,Neth
3459,65,2022-01-20,C,"Michael  Randall","302 Newport Dr",,Naples,FL,34114,I,Business<br>Owner,CH,,250.00,,Randall
3459,66,2022-01-20,C,"Renee  Magera","1262 Silverstrand Dr",,Naples,FL,34110,I,,CH,,100.00,,Magera
3459,67,2022-01-20,C,"Laura LiAnne  Adams","4901 McLeod Rd NE",,Albuquerque,NM,87110,I,,CH,,100.00,,Adams
3459,68,2022-01-20,C,"Adele  Amico","8570 Kingbird Loop",,"Estero, ",FL,33967,I,,CH,,100.00,,Amico
3459,69,2022-01-20,C,"Ralph  DiFonzo","14776 Windward Lane",,Naples,FL,34114,I,Retired,CH,,200.00,,DiFonzo
3459,70,2022-01-20,C,"Bryan  Foskie","10771 Phoenix Way",,Naples,FL,34119,I,Retired<br>Automotive,CH,,200.00,,Foskie
3459,71,2022-01-20,C,"Ashley  Gerry","3272 Green Dolphin Lane",,Naples,FL,34103,I,Finance,CH,,200.00,,Gerry
3459,72,2022-01-20,C,"Linda  Goldfischer","2618 Cedarwood Drive",,"Lake Wales",FL,33898,I,,CH,,100.00,,Goldfischer
3459,73,2022-01-20,C,"Tom  Gray","***Protected Voter***",,,,,I,,CH,,100.00,,Gray
3459,74,2022-01-20,C,"Michael  Haffey","6775 Sandalwood Ln",,Naples,FL,34109,I,,CH,,100.00,,Haffey
3459,75,2022-01-20,C,"Hannig  Warren","5201 Maxwell Cir",202,Naples,FL,34105,I,Retired<br>Teacher,CH,,200.00,,Warren
3459,76,2022-01-20,C,"Dot  Hall","6540 Trail Blvd",,"Naples ",FL,34108,I,Retired,CH,,200.00,,Hall
3459,77,2022-01-20,C,"Haffey  Catherine","6775 Sandalwood Ln",,Naples,FL,34109,I,,CH,,100.00,,Catherine
3459,78,2022-01-20,C,"John  Hoich","5410 N 279th St",,Valley,NE,68064,I,,CH,,100.00,,Hoich
3459,79,2022-01-20,C,"Rick  King","13823 Farnese Dr",,Estero,FL,33928,I,,CH,,100.00,,King
3459,80,2022-01-20,C,"Daniel  Kowal","***Protected Voter***",,,,,I,Retired,CH,,200.00,,Kowal
3459,81,2022-01-20,C,"Merrill  Komninos","6200 Trail Blvd",,Naples,FL,34108,I,,CH,,100.00,,Komninos
3459,82,2022-01-20,C,"Stacey  Krieg","11036 Harbour Yacht Ct",,"Ft Myers",FL,33908,I,,CH,,100.00,,Krieg
3459,83,2022-01-20,C,"Karen  Laureano","15455 Marcello Cir",,Naples,FL,34110,I,,CH,,100.00,,Laureano
3459,84,2022-01-20,C,"Edward  Larkin","3453 Crayton Rd",,Naples,FL,34103,I,Retired<br>Business<br>Owner,CH,,200.00,,Larkin
3459,85,2022-01-20,C,"Megan  Losier","730 Pine Ct",,Naples,FL,34102,I,,CH,,100.00,,Losier
3459,86,2022-01-20,C,"Christine  Odie","630 97th Ave N",,"Naples ",FL,34108,I,Real<br>Estate,CH,,200.00,,Odie
3459,87,2022-01-20,C,"Christine  Pelle","670 9th Ave S",,Naples,FL,34102,I,,CH,,100.00,,Pelle
3459,88,2022-01-20,C,"Jewell Properties","3 Center Street",,Naples,FL,34108,B,Real<br>Estate-,CH,,201.00,,"Jewell Properties"
3459,89,2022-01-20,C,"Colleen  Quinn","742 Park Shore Ct",,Naples,FL,34103,I,,CH,,100.00,,Quinn
3459,90,2022-01-20,C,"Gayle  Repetto","9367 Carretto Dr",,Naples,FL,34119,I,Real<br>Estate,CH,,200.00,,Repetto
3459,91,2022-01-20,C,"Daisy  Reeves","10167 Regent Cir",,Naples,FL,34109,I,,CH,,100.00,,Reeves
3459,92,2022-01-20,C,"Magda  Schappert","1010 8th Ave S",,Naples,FL,3102,I,Business<br>Owner,CH,,200.00,,Schappert
3459,93,2022-01-20,C,"Kyle  VanDuesen","27392 Imperial Oaks Cir",,"Bonita Springs",FL,34135,I,,CA,,50.00,,VanDuesen
3459,94,2022-01-20,C,"Holly  McGrath","2255 Crayton Rd",,Naples,FL,34103,I,Real<br>Estate,IK,"Handmade<br>Shell Box",400.00,,McGrath
3459,95,2022-01-20,C,"ERICH  WIEMANN","7468 INSPIRE DR",5406,NAPLES,FL,34113,I,IT,IK,"Boat Trip",250.00,,WIEMANN
3459,96,2022-01-20,C,"Hans  Weimann","7468 Inspira Drive","Apt 5406",Naples,FL,34113,I,IT,CH,,100.00,,Weimann
3459,97,2022-01-20,C,"Hans  Weimann","7468 Inspira Drive","Apt 5406",Naples,FL,34113,I,IT,IK,"Boat Trip",250.00,,Weimann
3459,98,2022-01-20,C,"Robert L Zare Foundation","302 Newport Dr",,Naples,FL,34114,B,Fallen<br>Officers,IK,"Gift Basket",280.00,,"Robert L Zare Foundation"
3459,99,2022-01-20,C,T-Michaels,"4050 Gulfshore Blvd N",,Naples,FL,34103,B,Restaurant,IK,"Gift Certificate",200.00,,T-Michaels
3459,100,2022-01-20,C,"Created Gems","5212 Ocean Blvd",,Sarasota,FL,34242,B,Jeweler,IK,"Gem Stone Earrings",350.00,,"Created Gems"
3459,101,2022-01-20,C,"Mckenzie  Wilson","5481 Cove Circle",,Naples,FL,34119,I,Finance,CH,,207.00,,Wilson
3459,102,2022-01-20,C,"Ryan  Wilson","5481 Cove Circle",,Naples,FL,34119,I,Finance,CH,,1000.00,,Wilson
3459,103,2022-01-20,C,"Teri  Forsberg","6653 Mill Run Circle",,Naples,FL,34103,I,Real<br>Estate,CH,,190.00,,Forsberg
3459,104,2022-01-20,C,"William  Spain","191 East Lake Blvd",,Mahopac,NY,10541,I,Retired<br>Attorney,CH,,300.00,,Spain
3459,105,2022-01-20,C,"Jordan  Tompkins","2265 Valencia Lakes Cir",,Naples,FL,34120,I,,CH,,100.00,,Tompkins
3459,106,2022-01-20,C,"Jacqueline  Trainer","28824 Yellow Fin Trail",,"Bonita Springs",FL,34135,I,Management,CH,,200.00,,Trainer
3459,107,2022-01-20,C,"Dennis  Visich","4536 Court Way",,Naples,FL,34109,I,,CH,,100.00,,Visich
3459,108,2022-01-20,C,"Lawrence  Wallen Jr","5900 Bonita Beach Rd",1203,"Bonita Springs",FL,34134,I,,CH,,100.00,,"Wallen Jr"
3459,109,2022-01-20,C,"Edmund  Zamejtis","2033 Crestview Way",104,Naples,FL,34119,I,,CH,,100.00,,Zamejtis
3459,110,2022-01-20,C,"Dorothy  Kramer","9126 The Lane",,Naples,FL,34109,I,Business<br>Owner,CH,,1000.00,,Kramer
3459,111,2022-01-20,C,"MEO Wealth Management","2925 Coco Lake Drive",,Naples,FL,34105,B,Finance,CH,,1000.00,,"MEO Wealth Management"
3459,112,2022-01-20,C,"Melissa  Aguirre","14690 Reserve Pl",,Naples,FL,34109,I,Real<br>Estate,CH,,200.00,,Aguirre
3459,113,2022-01-20,C,"Randy  Harris","772 Grand Rapids Blvd",,Naples,FL,34120,I,,CA,,50.00,,Harris
3459,114,2022-01-20,C,"Donna  Harris","772 Grand Rapids Blvd",,Naples,FL,34120,I,,CA,,50.00,,Harris
3459,115,2022-01-20,C,"Dave  Antis","5625 Northshore Dr",,Naples,FL,34110,I,,CA,,50.00,,Antis
3459,116,2022-01-20,C,"Karen  Antis","5625 Northshore Dr",,Naples,FL,34110,I,,CA,,50.00,,Antis
3459,117,2022-01-20,C,"Theresa  Barbale","***Protected Voter***",,,,,I,,CA,,35.00,,Barbale
3459,118,2022-01-20,C,"Jin  Barbale","***Protected Voter***",,,,,I,,CA,,50.00,,Barbale
3459,119,2022-01-20,C,"Sheryl  Wood","2410 Butter Palm Drive",,Naples,FL,32109,I,,CA,,50.00,,"Wood "
3459,15,2022-01-22,C,"Cara  Besh","4264 Ascott Lane",,"Walled Lake",MI,48390,I,,CH,,50.00,,Besh
3459,1,2022-01-24,C,"James  A Hall","1296 Lake Blvd",,Scottsboro,AL,35769,I,retired<br>Army,CH,,1000.00,,Hall
3459,16,2022-01-24,C,"ERICH  WIEMANN","7468 INSPIRE DR",5406,NAPLES,FL,34113,I,IT,CH,,350.00,,WIEMANN
3459,17,2022-01-25,C,"Richard  Cooper","5002 SW 27TH AVE",,"CAPE CORAL",FL,33914,I,,CH,,100.00,,Cooper
3459,12,2022-01-26,E,"Hall  Smiley Graphics","10611 Tamiami Tr ",,Naples,FL,34108,,,MO,"Print Cards",42.80,,"Smiley Graphics"
