"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3626,12,2018-05-22,C,"Linda  Lindsay","4518 W. 4350 S.",,"West Haven",UT,84401,I,,CA,,50.00,,Lindsay
3626,13,2018-05-22,C,"Lorraine  Allen","375 E 5750 S. #301",,Ogden,UT,84405,I,Retired,CA,,20.00,,Allen
3626,14,2018-05-22,C,"Linda  Lee","4386 S. 2900 W.",,Roy,UT,84067,I,Retired,CA,,50.00,,Lee
3626,15,2018-05-22,C,"Lori  Lee","4386 S. 2900 W.",,Roy,UT,84067,I,Bail<br>Supervisor,CA,,50.00,,Lee
3626,16,2018-05-22,C,"Kathy  Oleson","2481 N. 1050 W.",,Layton,UT,84041,I,Incoming<br>Specialist,CA,,50.00,,Oleson
3626,17,2018-05-22,C,"Terry  Knighton","766 W. 2825 N.",,"Pleasant View",UT,84414,I,Configuration<br>Management,CA,,50.00,,Knighton
3626,18,2018-05-22,C,"Stephen  Danielson","3323 NE 14th St. Lot C1",,Ocala,FL,34470,I,Retired,IK,Signs,286.00,,Danielson
3626,19,2018-05-22,C,"John  Miller","190 Lake Diamond Ave.",,Ocala,FL,34472,I,Retired,CH,,20.00,,Miller
3626,20,2018-05-22,C,"Hugh  Padgett","2990 NE 49th St.",,Ocala,FL,34479,I,Business<br>Owner,CH,,400.00,,Padgett
3626,21,2018-05-29,C,"Mary V. Nash","7440 Twin Sabal Dr.",,"Miami Lakes",FL,33014,I,Retired,CH,,100.00,,Nash
3626,22,2018-05-29,C,"Richard  Ridgway","P.O. Box 2964",,Ocala,FL,34478,I,"Chief ASA",CH,,250.00,,Ridgway
3626,23,2018-05-29,C,"Hoyt  Ireland","11448 SE 189th Ave",,Ocklawaha,FL,32179,I,Retired,CH,,100.00,,Ireland
3690,1,2018-06-02,E,"Facebook, Inc","1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,Facebook<br>Ad,7.07,,"Facebook, Inc"
3690,2,2018-06-02,E,"Facebook, Inc.","1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,Facebook<br>Ad,8.69,,"Facebook, Inc."
3690,3,2018-06-04,E,"Political Lawn Signs","916 Byrd Avenue",,Neenah,WI,54956,,,MO,"Yard Signs",972.76,,"Political Lawn Signs"
3690,4,2018-06-04,E,"Marion County Clerk of Courts","P.O. Box 1030",,Ocala,FL,34478,,,MO,"Public Records Request",134.65,,"Marion County Clerk of Courts"
3690,1,2018-06-05,C,"Robert  Graham","5240 NE 64th Ave",,"Silver Springs",FL,34488,I,Project<br>Manager,CH,,500.00,,Graham
3697,1,2018-06-11,C,"Robin  Arnold","5115 SW 94th St",,Gainesille,FL,32608,I,Attorney,CH,,250.00,D,Arnold
3697,2,2018-06-11,C,"Robin  Arnold","5115 SW 94th St",,Gainesville,FL,32608,I,Attorney,CH,,250.00,A,Arnold
3690,2,2018-06-11,C,"CBI Investments LLC","179 Rabbit Run",,Osteen,FL,32764,B,Care-taking,CH,,1000.00,,"CBI Investments LLC"
3690,3,2018-06-11,C,"John J. Bruegger Inc.","1831 NE 63rd St",,Ocala,FL,34479,B,Window<br>Installation,CH,,100.00,,"John J. Bruegger Inc."
3690,4,2018-06-11,C,"Robin  Arnold","5115 SW 94th St",,Gainesille,FL,32608,I,Attorney,CH,,250.00,,Arnold
3690,5,2018-06-11,C,"Suzy  Heinbockel","2112 SE 15th Ln",,Ocala,FL,34471,I,,IK,"BMW invitational Sponsorship ",100.00,,Heinbockel
3690,5,2018-06-11,E,"Classic Print USA","3125 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Stamp and<br>Office<br>Supplies",28.89,,"Classic Print USA"
3690,6,2018-06-20,C,"Connie  Hackworth","3730 SE 56th Ave",,Ocala,FL,34480,I,,CA,,20.00,,Hackworth
3690,7,2018-06-20,C,"Sarah  O'Kier","1960 SE 52nd Ct",,Ocala,FL,34480,I,,CH,,25.00,,O'Kier
3690,8,2018-06-20,C,"Rita  Stauss","2220 SE 51st Ave",,Ocala,FL,34480,I,,CH,,50.00,,Stauss
3690,9,2018-06-20,C,"Debra  Munchel","6620 SW 64th Court",,Ocala,FL,34476,I,Attorney,CH,,200.00,,Munchel
3690,10,2018-06-22,C,"Ryan  Danner","453 SE 62nd Ave",,Ocala,FL,34472,I,,CH,,50.00,,Danner
3693,1,2018-06-28,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Car Magnets",424.32,,Vistaprint
3693,1,2018-07-05,C,"Carla  McCullough","2291 NE 95th St",,Anthony,FL,32617,I,,CH,,100.00,,McCullough
3693,2,2018-07-05,C,"Niels  Tonnesen","P.O. Box 1325",,Anthony,FL,32617,I,Bailiff,CH,,500.00,,Tonnesen
3693,3,2018-07-05,C,"Suz  Geeraerts","14790 NE 180th St",,"Fort McCoy",FL,32134,I,Retired,CH,,250.00,,Geeraerts
3693,4,2018-07-05,C,"Joyce  Fagan","16499 SE 49th Street Rd",,Ocklawaha,FL,32179,I,,CH,,25.00,,Fagan
3693,5,2018-07-05,C,"Tracy  Okus","846 SE 14th Ave",,Ocala,FL,34471,I,,CH,,30.00,,Okus
3693,6,2018-07-05,C,"Tobi  Voyles","10818 SW 91st Terr",,Ocala,FL,34481,I,,CA,,50.00,,Voyles
3693,7,2018-07-05,C,"Joseph Ken Voyles","10818 SW 91st Terr",,Ocala,FL,34481,I,,CA,,50.00,,Voyles
3693,8,2018-07-05,C,"Tom  Albright","13220 NE 41st Street",,Ocala,FL,34488,I,,CA,,20.00,,Albright
3693,9,2018-07-05,C,"Megan K Aven","***Protected Voter***",,,,,I,,IK,T-shirts,60.00,,Aven
3693,2,2018-07-05,E,"The Blue Gator","12189 S Williams Street",,Dunnellon,FL,34432,,,PS,"Campaign Lunch Meeting",12.92,,"The Blue Gator"
3744,1,2018-07-12,C,"N P Food Corp","12091 S. William St.",,Dunnellon,FL,34432,B,,CH,,100.00,,"N P Food Corp"
3744,2,2018-07-12,C,"Patricia  Baker-Palenik","3290 NE 31st Avenue",,Ocala,FL,34479,I,,CH,,50.00,,Baker-Palenik
3744,3,2018-07-12,C,"Patricia  Schafer","2015 SW 43rd Pl",,Ocala,FL,34471,I,RN,CH,,250.00,,Schafer
3744,4,2018-07-12,C,"Lisa  Slusher","4504 SE 8th Street",,Ocala,FL,34471,I,Nurse<br>Practitioner,CH,,250.00,,Slusher
3744,5,2018-07-12,C,"Ronda  Ewing","3707 W 3725 N",,Morgan,UT,84050,I,,CH,,100.00,,Ewing
3744,6,2018-07-12,C,"Patricia  Baker-Palenik","3290 NE 31st Avenue",,Ocala,FL,34479,I,,IK,"Refreshments for committee meeting",7.99,,Baker-Palenik
3744,7,2018-07-16,C,"John  Fye","580 NE 45th Terrace",,Ocala,FL,34470,I,Business<br>Manager,CH,,1000.00,,Fye
3744,8,2018-07-16,C,"Patti  Aven","2092 E 6025 S",,Ogden,UT,84403,I,Retired,CH,,500.00,,Aven
3744,9,2018-07-16,C,"Mike  Aven","2092 E 6025 S",,Ogden,UT,84403,I,Retired,CH,,500.00,,Aven
3744,10,2018-07-16,C,"Paxton  Sapp","***Protected Voter***",,,,,I,,CA,,50.00,,Sapp
3744,11,2018-07-16,C,"Kiticha  Sapp","***Protected Voter***",,,,,I,,CA,,50.00,,Sapp
3744,12,2018-07-16,C,"Lola Anne Sapp","***Protected Voter***",,,,,I,,CA,,50.00,,Sapp
3744,13,2018-07-16,C,"Samuel  Sapp","***Protected Voter***",,,,,I,,CA,,50.00,,Sapp
3744,14,2018-07-18,C,"Tom  Albright","13220 NE 41st Street",,Ocala,FL,34488,I,,IK,"Committee meeting refreshments",10.50,,Albright
3744,1,2018-07-19,E,"Mail Marketing Pros, Inc.","P.O. Box 5357",,Ocala,FL,34478,,,MO,Mailers,6913.14,,"Mail Marketing Pros, Inc."
3744,15,2018-07-20,C,"The Blue Gator of Dunnellon","12189 S Williams Street",,Dunnellon,FL,34432,B,Restaurant,CH,,200.00,,"The Blue Gator of Dunnellon"
3744,16,2018-07-20,C,"Jolene  Nasman","4806 SE 36th Lane",,Ocala,FL,34480,I,,CH,,100.00,,Nasman
3744,17,2018-07-20,C,"Lucy  Sullivan","811 SE 50th Terrace",,Ocala,FL,34471,I,,CH,,100.00,,Sullivan
3788,1,2018-07-24,E,"Constant Contact","1601 Trapelo Road","Suite 329",Waltham,MA,02451,,,MO,"Email Marketing",76.00,,"Constant Contact"
3788,2,2018-07-24,E,Wix.com,"P.O. Box 40190",,"San Francisco",CA,94110,,,MO,Marketing,12.90,,Wix.com
3788,3,2018-07-25,E,"Classic Print USA","3125 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Printing Cards",156.22,,"Classic Print USA"
3788,1,2018-07-26,C,"Brandon  Aven","922022 Hagen Drive",,Astoria,OR,97103,I,CRNA,CH,,1000.00,,Aven
3788,2,2018-07-26,C,"Donald  Hoffman","5210 NE 4th St",,Ocala,FL,34470,I,,CA,,25.00,,Hoffman
3788,4,2018-07-26,E,"Mail Marketing Pros, Inc.","P.O. Box 5357",,Ocala,FL,34478,,,MO,Mailers,264.05,,"Mail Marketing Pros, Inc."
3788,5,2018-07-26,E,"Mail Marketing Pros, Inc.","P.O. Box 5357",,Ocala,FL,34478,,,MO,"Rack Cards",417.30,,"Mail Marketing Pros, Inc."
3788,6,2018-07-26,E,"Campus USA Credit Union","2444 East Silver Springs Blvd",,Ocala,FL,34470,,,PW,"Office supplies, stamps, candy for tables",100.00,,"Campus USA Credit Union"
3788,3,2018-07-27,C,"Kent  Sloan","4454 NE 1st Street",,Ocala,FL,34470,I,Retired,CH,,1000.00,,Sloan
3788,4,2018-07-27,C,"Melodie  Sloan","4454 NE 1st Street",,Ocala,FL,34470,I,Teacher,CH,,1000.00,,Sloan
3788,5,2018-07-27,C,"Harold  Scheidel","3589 NE 107th Street Rd",,"Anthony ",FL,32617,I,Retired,CH,,200.00,,Scheidel
3788,6,2018-07-27,C,"Kristin  Kippen","2546 White Wing Rd",,Johnstown,CO,80534,I,,CH,,100.00,,Kippen
3837,1,2018-07-28,E,"Dollar General","2484 SE 58th Ave",,Ocala,FL,34471,,,PS,"Candy for<br>Forum<br>Table",5.35,,"Dollar General"
3837,2,2018-07-30,E,"Mail Marketing Pros Inc.","P.O. Box 5357",,Ocala,FL,34478,,,MO,"Mail Chasers",86.71,,"Mail Marketing Pros Inc."
3837,1,2018-08-01,C,"William  Baker-Palenik","3290 NE 31st Avenue",,Ocala,FL,34479,I,Retired,IK,"Yard-Sticks<br>for Waving<br>Signs",13.47,,Baker-Palenik
3837,3,2018-08-02,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,"Advertising  ",24.93,,Facebook
3837,4,2018-08-02,E,"Signs Unlimited SEA, Inc.","618 S. Magnolia Avenue",,Ocala,FL,34471,,,MO,"Large Political Signs",2225.60,,"Signs Unlimited SEA, Inc."
3837,2,2018-08-03,C,"Tom  Albright","13220 NE 41st Street",,Ocala,FL,34488,I,,IK,"Hardware<br>for Signs",17.02,,Albright
3837,5,2018-08-03,E,"Mail Marketing Pro, Inc.","P.O. Box 5357",,Ocala,FL,34478,,,MO,Mailer<br>Chasers,149.21,,"Mail Marketing Pro, Inc."
3837,3,2018-08-03,C,"Brittany  Vause","996 NE 51st Ave",,Ocala,FL,34470,I,"House wife",IK,"Graphic<br>Design for<br>Big Signs",50.00,,Vause
3837,4,2018-08-03,C,"Brenda  Webster","540 Webster Ln",,Morgan,UT,84050,I,"House Wife",CH,,250.00,,Webster
3848,1,2018-08-04,E,Walmart,"4980 E. Silver Springs Blvd.",,Ocala,FL,34470,,,PS,"Breakfast<br>for Big<br>Sign<br>Gathering",41.91,,Walmart
3848,2,2018-08-04,E,"True Value Home Hardware","3446 E. Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Hardware for Big Signs",23.27,,"True Value Home Hardware"
3848,3,2018-08-04,E,Lowes,"4600 East Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Wood for Big Signs",121.98,,Lowes
3848,4,2018-08-04,E,Lowes,"4600 East Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Wood for Big Signs",16.48,,Lowes
3848,1,2018-08-10,C,"Fraternal Order of Police #129","2641 NW Magnolia Ave",,Ocala,FL,34478,B,Police<br>Officer<br>Union,CH,,300.00,,"Fraternal Order of Police #129"
3848,2,2018-08-10,C,"Charles  Joseph Dillon III","P.O. Box 1937",,Dunnellon,FL,34430,I,Contractor,CH,,500.00,,"Dillon III"
3848,5,2018-08-10,E,"Mail Marketing Pros, Inc","P.O. Box 5357",,Ocala,FL,34478,,,MO,Mailers,243.19,,"Mail Marketing Pros, Inc"
3861,1,2018-08-16,E,"Political Lawn Signs","916 Byrd Avenue",,Neenah,WI,54956,,,MO,"Yard Signs",972.76,,"Political Lawn Signs"
3861,1,2018-08-16,C,"Patricia  Gail","2015 SW 43rd Pl",,Ocala,FL,34471,I,RN,IK,"Breakfast for Sign Wavers",8.00,,Gail
3861,2,2018-08-17,E,"Facebook, Inc","1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,"Social Media Ads",50.00,,"Facebook, Inc"
3861,3,2018-08-17,E,Michaels,"2701 SW College Rd #700",,Ocala,FL,34474,,,MO,T-shirt<br>Supplies,187.23,,Michaels
3861,4,2018-08-18,E,"Dollar Tree","2701 SW College Rd ",,Ocala,FL,34474,,,PS,"Drinks for Sign Wavers",2.14,,"Dollar Tree"
3861,2,2018-08-20,C,"Brantley\'s Service and Main.","11651 SE 36th Ave",,Belleview,FL,34420,B,Lawn<br>Irrigation,CH,,250.00,,"Brantley\'s Service and Main."
3861,5,2018-08-20,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,7.53,,PayPal
3861,3,2018-08-21,C,"Billy  Canova","P.O. Box 3968",,Belleview,FL,34421,I,,CH,,50.00,,Canova
3861,4,2018-08-21,C,"Hugh  Padgett","2990 NE 49th St.",,Ocala,FL,34479,I,Business<br>Owner,CH,,200.00,,Padgett
3861,6,2018-08-21,E,"Aldi  Aldi\'s","2115 NE 49th Rd",,Ocala,FL,34470,,,PS,"Water for<br>Sign<br>Wavers",4.58,,"Aldi\'s"
3861,7,2018-08-21,E,"Harvey's Supermarket","2640 NE 14th St",,Ocala,FL,34470,,,PS,"Refreshments for Campaign Meeting",18.44,,"Harvey's Supermarket"
3861,5,2018-08-22,C,"Robert Gregory King","3890 SE 40th St",,Ocala,FL,34480,I,Attorney,CH,,1000.00,,King
3861,8,2018-08-22,E,"United States Postal Office","3050 NE 55th Ave",,"Silver Springs",FL,34488,,,PS,Stamps,10.00,,"United States Postal Office"
3861,9,2018-08-22,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,"Social Media Political Ads",250.00,,Facebook
3903,1,2018-08-24,E,Wix.com,"P.O. Box 40190",,"San Francisco",CA,94110,,,MO,Email<br>Marketing,12.90,,Wix.com
3903,2,2018-08-24,E,Lowes,"7575 SW 90th Street",,Ocala,FL,34476,,,MO,Sign<br>Materials,9.11,,Lowes
3903,3,2018-08-24,E,Michaels,"2701 SW College Rd #700",,Ocala,FL,34474,,,MO,T-Shirt<br>Materials,26.74,,Michaels
3903,4,2018-08-24,E,"Office Depot/Office Max","2701 SW College Rd #202",,Ocala,FL,34474,,,MO,"Rack Card Stickers",126.77,,"Office Depot/Office Max"
3903,5,2018-08-25,E,Lamar,"2065 NW 57th Street",,Ocala,FL,34475,,,MO,"Digital Billboard",400.00,,
3903,6,2018-08-27,E,"Clear Channel Outdoor","731 SW 37th Ave.",,Ocala,FL,34474,,,MO,"Digital Billboard",360.71,,"Clear Channel Outdoor"
3903,7,2018-08-27,E,Aldi's,"2115 NE 49th Rd",,Ocala,FL,34470,,,MO,"Drinks for Sign Waving on Election Day",23.78,,Aldi's
3903,8,2018-08-30,E,USPS,"400 SW 1st Ave.",,Ocala,FL,34478,,,MO,"Stamps for Thank You Cards",20.00,,USPS
3903,9,2018-09-02,E,Facebook,"1601 Willow Road",,"Menio Park",CA,94025-1452,,,MO,"Social Media Ad",293.88,,
3903,10,2018-09-18,E,"Bryon  Aven","***Protected Voter***",,,,,,,PS,"Disposition<br>of Petty<br>cash",21.08,,Aven
3903,11,2018-10-10,E,"Bryon R. Aven","***Protected Voter***",,,,,,,DI,"Disposition<br>of funds",502.16,,Aven
