"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1856,40,2022-03-30,C,"Vanessa  Valencia","6210 Silver Leaf Lane",,Lakeland,FL,33813,I,Attorney,IK,"Walmart /<br>Event<br>Supplies",58.85,,Valencia
1856,28,2022-03-31,C,"Vanessa  Valencia","6210 Silver Leaf Lane",,Lakeland,FL,33813,I,Attorney,CH,,250.00,,Valencia
1856,29,2022-03-31,C,"Nathaniel White Atty at Law","515 East Main Street",,Bartow,FL,33830,B,Attorney,CH,,250.00,,"Nathaniel White Atty at Law"
1856,12,2022-03-31,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.60,,Anedot
1875,1,2022-04-01,C,"Kent  Lilly","815 State Road 60 East",,"Lake Wales",FL,33853,I,Attorney,CH,,500.00,,Lilly
1875,2,2022-04-02,C,"Joseph  Oertel","2105 Groveglen Lane",,Lakeland,FL,33813,I,Attorney,CH,,250.00,,Oertel
1875,1,2022-04-02,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",30.60,,Anedot
1875,3,2022-04-03,C,"Mark  Atwater","6862 Glenbrook Drive",,Lakeland,FL,33811,I,Attorney,CH,,25.00,,Atwater
1875,4,2022-04-04,C,"Katrina  Barcellona","841 Rockingham Road",,Lakeland,FL,33809,I,Attorney,CH,,100.00,,Barcellona
1875,2,2022-04-04,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",11.60,,Anedot
1875,5,2022-04-05,C,"Amanda  Cotto","1024 Naes Lane",,"Lake Wales",FL,33853,I,Attorney,CH,,50.00,,Cotto
1875,6,2022-04-05,C,"Marion  Moorman","106 N Lake Florence Drive",,"Winter Haven",FL,33884,I,Retired,CH,,500.00,,Moorman
1875,7,2022-04-05,C,"Robert  Young","301 Lake Pansy Drive",,"Winter Haven",FL,33881,I,Retired,CH,,1000.00,,Young
1875,3,2022-04-05,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,"Facebook Inc"
1875,8,2022-04-06,C,"Jean  Henne","POB 9401",,"Winter Haven",FL,33883,I,Attorney,CH,,100.00,,Henne
1875,4,2022-04-06,E,"Main Street Bartow Inc","180 S Central Avenue",,Bartow,FL,33830,,,MO,"Vendor Fee/Friday Fest",23.00,,"Main Street Bartow Inc"
1875,5,2022-04-06,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
1875,6,2022-04-06,E,"Central Florida Event Vendors","523 7th Street NE",,"Winter Haven",FL,33881,,,MO,"Vendor Fee/WH Market",160.00,,"Central Florida Event Vendors"
1875,9,2022-04-07,C,"Jack  Brandon","POB 352",,"Lake Wales",FL,33859,I,Attorney,CH,,200.00,,Brandon
1875,10,2022-04-07,C,"Amy JP Thornhill","POB 1499",,"Winter Haven",FL,33882,I,Attorney,CH,,500.00,,Thornhill
1875,7,2022-04-07,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,"Facebook Inc"
1875,11,2022-04-08,C,"Rebecca  Haworth","136 Lee Street",,Indialantic,FL,32903,I,Attorney,CH,,150.00,,Haworth
1875,8,2022-04-08,E,"Lakeland Downtown Development","117 N Kentucky Avenue",,Lakeland,FL,33801,,,MO,"Vendor Fee/First Friday",225.00,,"Lakeland Downtown Development "
1875,9,2022-04-08,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
1875,10,2022-04-09,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,"Facebook Inc"
1875,11,2022-04-10,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,Transaction<br>Fees,6.30,,Anedot
1875,12,2022-04-11,E,"Supervisor of Elections","70 Florida Citrus Blvd",,"Winter Haven",FL,33881,,,MO,"Qualifying Fee",6255.08,,"Supervisor of Elections"
1875,13,2022-04-11,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,10.00,,"Facebook Inc"
1875,12,2022-04-12,C,"Elizabeth A Stewart PA","POB 312",,"Lake Wales",FL,33859,B,"Attorney /<br>Law Firm",CH,,50.00,,"Elizabeth A Stewart PA"
1875,13,2022-04-12,C,"Kyle  Story","POB 1221",,"Lake Wales",FL,33859,I,CEO,CH,,500.00,,Story
1875,14,2022-04-12,E,"The Cookie Catastrophe","250 Magnolia Avenue",,"Winter Haven",FL,33880,,,MO,"Logo Cookies/Advertising",48.00,,"The Cookie Catastrophe"
1875,14,2022-04-13,C,"Jennifer  Burgess","***Protected Voter***",,,,,I,Legal<br>Assistant,CH,,100.00,,Burgess
1875,15,2022-04-13,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,"Banner/Office Supplies",62.03,,Staples
1875,16,2022-04-14,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
1875,17,2022-04-15,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,5.00,,"Facebook Inc"
1875,18,2022-04-16,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,15.00,,"Facebook Inc"
1875,15,2022-04-20,C,"Cathy  Bell","4062 Whistlewood Circle",,Lakeland,FL,33811,I,Retired,CH,,25.00,,Bell
1875,16,2022-04-20,C,"Wheat Painting Inc","336 Hamilton Shores Drive NE",,"Winter Haven",FL,33881,B,Contractor,CH,,1000.00,,"Wheat Painting Inc"
1875,17,2022-04-20,C,"Echemendia Law Group PA","5473 US 98 South",,Lakeland,FL,33812,B,"Attorney /<br>Law Firm",CH,,500.00,,"Echemendia Law Group PA"
1875,18,2022-04-21,C,"MidFlorida Credit Union","POB 8008 ",,Lakeland,FL,33802,B,"New Member<br>Promo",CH,,300.00,,"MidFlorida Credit Union"
1875,19,2022-04-22,C,"Deborah  Ruster","25 Loma Linda",,Lakeland,FL,33813,I,Attorney,CH,,400.00,,Ruster
1875,19,2022-04-23,E,Uprinting.com,"8000 Haskell Avenue",,"Van Nuys",CA,91406,,,MO,Magnets/Advertising,71.29,,Uprinting.com
1875,20,2022-04-24,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",16.30,,Anedot
1875,20,2022-04-27,C,"Tina R Balentine PA","1704 Sie Georges Trail",,Lakeland,FL,33809,B,"Attorney /<br>Law Firm",CH,,200.00,,"Tina R Balentine PA"
1875,21,2022-04-27,C,"Law Firm of Gil Colon Jr PA","POB 130",,Bartow,FL,33830,B,"Attorney /<br>Law Firm",CH,,500.00,,"Law Firm of Gil Colon Jr PA"
1875,22,2022-04-28,C,"Jeffrey  Sullivan","3928 Windchime Lane",,Bartow,FL,33831,I,Attorney,CH,,200.00,,Sullivan
1875,21,2022-04-28,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",8.30,,Anedot
1875,22,2022-04-30,E,"Facebook Inc","1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Advertising,25.00,,"Facebook Inc"
1907,1,2022-05-01,E,"Google Ads","1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,Advertising,12.90,,"Google Ads"
1907,2,2022-05-02,E,"Solivita Communications Dept","395 Village Drive","Suite C",Kissimmee,FL,34759,,,MO,Advertising,345.00,,"Solivita Communications Dept"
1907,3,2022-05-02,E,"United States Postal Service","220 S Central Avenue",,Bartow,FL,33830,,,MO,Postage,58.00,,"United States Postal Service"
1907,4,2022-05-02,E,"Good Guys Signs","1032 E Hillsborough Avenue",,Tampa,FL,33604,,,MO,"Yard Signs",620.28,,"Good Guys Signs"
1907,1,2022-05-03,C,"Lily  McCarty","546 Emberwood Drive",,Brandon,FL,33511,I,Attorney,CH,,250.00,,McCarty
1907,5,2022-05-03,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,Printing,20.33,,Staples
1907,6,2022-05-04,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",10.30,,Anedot
1907,9,2022-05-05,C,"Michael  Draper","1600 Stokes Road",,"Lake Wales",FL,33898,I,Retired,IK,"Food and<br>Drink /<br>Wales<br>Pointe<br>Restaurant<br>/ Campaign<br>Event",100.00,,Draper
1907,10,2022-05-05,C,"Tara  Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Food and<br>Drink /<br>Wales<br>Pointe<br>Restaurant<br>/ Campaign<br>Event",99.38,,Wheat
1907,2,2022-05-06,C,"Angela Pulido Wadsworth","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Wadsworth
1907,3,2022-05-06,C,"Daniel  Vanderpool","3761 Walker Shores Drive",,Bartow,FL,33830,I,Operations,CH,,200.00,,Vanderpool
1907,7,2022-05-07,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",35.00,,"Meta Platforms Inc."
1907,8,2022-05-08,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",8.30,,Anedot
1907,4,2022-05-12,C,"Lisa  Lott","5266 Montserrat Drive",,Lakeland,FL,33812,I,Attorney,CH,,50.00,,Lott
1907,5,2022-05-12,C,"Lora  Donley","1718 N Scenic Highway",,"Babson Park",FL,33827,I,Self<br>Employed,CH,,300.00,,Donley
1907,9,2022-05-13,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",40.39,,"Meta Platforms Inc."
1907,10,2022-05-14,E,"Lakeland Outdoor Advertising","215 E Bay Street","Suite 7",Lakeland,FL,33801,,,MO,"Billboard Advertising",1500.00,,"Lakeland Outdoor Advertising"
1907,11,2022-05-14,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",14.60,,Anedot
1907,6,2022-05-18,C,"Daniella  Rivera","6727 Burlington Avenue North",,"St. Petersburg",FL,33710,I,Attorney,CH,,1000.00,,Rivera
1907,12,2022-05-18,E,"Good Guy Signs","1032 E Hillsborough Avenue",,Tampa,FL,33604,,,MO,"Yard Signs / Highway Signs",882.58,,"Good Guy Signs"
1907,7,2022-05-19,C,"Heather Bryan Law","226 North Kentucky Avenue",,Lakeland,FL,33801,B,"Law Firm",CH,,300.00,,"Heather Bryan Law"
1907,8,2022-05-20,C,"Janice  Troutman","612 S Lakeshore Blvd",,"Lake Wales",FL,33853,I,Business<br>Manager,CH,,100.00,,Troutman
1907,13,2022-05-20,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",52.60,,Anedot
1907,14,2022-05-24,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",50.00,,"Meta Platforms Inc."
1907,15,2022-05-26,E,"Destroyer Media and Marketing","POB 1607",,"Winter Haven",FL,33880,,,MO,Advertising,1920.00,,"Destroyer Media and Marketing "
1929,1,2022-06-02,C,"Kaylor Law Group","3001 Bartow Road",,Lakeland,FL,33803,B,"Law Firm",CH,,200.00,,"Kaylor Law Group"
1929,1,2022-06-02,E,"Google Ads","1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,Advertising,75.28,,"Google Ads"
1929,2,2022-06-03,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",8.30,,Anedot
1929,3,2022-06-03,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,"Labels / Advertising",53.48,,Staples
1929,2,2022-06-04,C,"Jennifer  Nanek","200 Emerald Avenue","Apartment 2","Lake Wales",FL,33853,I,"City Clerk",CH,,25.00,,Nanek
1929,5,2022-06-05,C,"Daniel  Vanderpool","3761 Walker Shores Drive",,Bartow,FL,33830,I,Operations,IK,"Car Magnets / Advertising",100.00,,Vanderpool
1929,4,2022-06-05,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",1.30,,Anedot
1929,5,2022-06-05,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",75.00,,"Meta Platforms Inc."
1929,3,2022-06-06,C,"Anna Clare Green","3949 Cheverly Drive East",,Lakeland,FL,33813,I,Retired,CH,,100.00,,Green
1929,6,2022-06-06,E,"Lakeland Outdoor Advertising","215 E Bay Street","Suite 7",Lakeland,FL,33801,,,MO,"Billboards / Advertising",1500.00,,"Lakeland Outdoor Advertising"
1929,7,2022-06-07,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
1929,8,2022-06-11,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,Printing,20.33,,Staples
1929,9,2022-06-11,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,"Office Supplies",29.70,,Staples
1929,10,2022-06-11,E,"United States Postal Service","111 W Central Avenue",,"Winter Haven",FL,33880,,,MO,Postage,58.00,,"United States Postal Service"
1929,6,2022-06-12,C,"Katrina  Barcellona","841 Rockingham Road",,Lakeland,FL,33809,I,Attorney,IK,"Imprint.com / Tote Bags / Marketing",483.00,,Barcellona
1929,11,2022-06-12,E,"Global Flags Unlimited LLC","3600 Cantrell Industrial Court NW",,Acworth,GA,30101,,,MO,"US Flags / Marketing",450.93,,"Global Flags Unlimited LLC"
1929,12,2022-06-13,E,"Meta Platforms Inc","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",59.94,,"Meta Platforms Inc"
1929,4,2022-06-16,C,"Atlantic Coast Concepts Inc.","334 Hamilton Shores Drive NE",,"Winter Haven",FL,33881,B,Consultants,CH,,100.00,,"Atlantic Coast Concepts Inc."
1948,1,2022-06-21,C,"Sasha  Winderbaum","1121 Sunset Drive",,"Lake Wales",FL,33853,I,Doctor,CH,,100.00,,Winderbaum
1948,4,2022-06-22,C,"Tara  Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Amazon.com / Office Supplies",38.88,,Wheat
1948,2,2022-06-23,C,"Philip  Allen","2208 Fairmont Avenue",,Lakeland,FL,33803,I,Attorney,CH,,100.00,,Allen
1948,1,2022-06-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
1948,2,2022-06-24,E,"Bartow Chamber of Commerce","510 N Broadway Avenue",,Bartow,FL,33830,,,MO,"Registration Fee / Campaign Rally",150.00,,"Bartow Chamber of Commerce"
1948,5,2022-06-25,C,"Tara  Wheat","***Protected Voter***",,,,,S,Attorney,IK,"Daily Ridge.com / Campaign Advertising",500.00,,Wheat
1948,3,2022-06-25,E,Staples,"470 Citi Centre Street",,"Winter Haven",FL,33880,,,MO,Printing,59.91,,Staples
1948,6,2022-06-27,C,"Laura  Webster","6160 Cox Road",,Bartow,FL,33830,I,Teacher<br>Resource,IK,"Still Point Image & Design / Professional Services",300.00,,Webster
1948,7,2022-06-27,C,"Katrina  Barcellona","841 Rockingham Road",,Lakeland,FL,33809,I,Attorney,IK,"Imprint.com / Credit on order for tote bags",-56.25,,Barcellona
1948,4,2022-06-27,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",75.00,,"Meta Platforms Inc."
1948,5,2022-06-28,E,"Winter Haven Chamber","401 Avenue B NW",,"Winter Haven",FL,33881,,,MO,"Registration Fee / Campaign Rally",200.00,,"Winter Haven Chamber "
1948,8,2022-06-29,C,"Angela  Pulido","1013 Sunset Drive",,"Lake Wales",FL,33853,I,Attorney,IK,"Food and Drink / Campaign Event Host",205.37,,Pulido
1948,3,2022-06-30,C,"Donna  Dunson","264 E Lake Elbert NE",,"Winter Haven",FL,33881,I,School<br>Principal,CH,,100.00,,Dunson
1948,6,2022-07-01,E,"Google Ads","1600 Amphitheatre Parkway",,"Mountain View",CA,94043,,,MO,Advertising,74.93,,"Google Ads"
1975,1,2022-07-04,E,"United States Postal Service","111 W Central Avenue",,"Winter Haven",FL,33880,,,MO,Postage,29.00,,"United States Postal Service"
1975,2,2022-07-05,E,Parsons-Wilson,"18128 Crawley Road",,Odessa,FL,33556,,,MO,"Campaign Mailers",4481.81,,Parsons-Wilson
1975,3,2022-07-05,E,Vistaprint,"170 Data Drive",,Waltham,MA,02451,,,MO,"Printing / Campaign Materials",64.83,,Vistaprint
1975,1,2022-07-07,C,"Saunders Law Group","POB 1279",,Bartow,FL,33831,B,"Law Firm",CH,,100.00,,"Saunders Law Group"
1975,4,2022-07-08,E,"Puerto Rican Hispanic Chamber","POB 2135 ",,Bartow,FL,33831,,,MO,"Registration /Candidate Rally",114.13,,"Puerto Rican Hispanic Chamber"
1975,5,2022-07-09,E,Vistaprint,"170 Data Drive",,Waltham,MA,02451,,,MO,"Printing / Campaign Materials",184.47,,Vistaprint
1975,2,2022-07-10,C,"Spencer  Pastorin","POB 2433",,Davenport,FL,33837,I,Attorney,CH,,150.00,,Pastorin
1975,6,2022-07-11,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",6.30,,Anedot
1975,3,2022-07-15,C,"Robert  Puterbaugh","6505 Sunset Ridge",,Lakeland,FL,33813,I,Attorney,CH,,100.00,,Puterbaugh
1975,7,2022-07-15,E,"Meta Platforms Inc.","1 Facebook Way",,"Menlo Park",CA,94025,,,MO,"Facebook Advertising",114.63,,"Meta Platforms Inc."
1975,8,2022-07-15,E,"NE Polk Chamber of Commerce","35610 Highway 27",,"Haines City",FL,33844,,,MO,"Registration / Candidate Rally",175.00,,"NE Polk Chamber of Commerce"
2000,1,2022-07-17,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",4.30,,Anedot
2000,1,2022-07-18,C,"Viking Recycling, Inc.","1624 Highway 60 West",,"Lake Wales",FL,33859,B,Recycler,CH,,250.00,,"Viking Recycling, Inc."
2000,2,2022-07-19,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",10.30,,Anedot
2000,3,2022-07-21,E,"Lakeland Outdoor Advertising","215 E Bay Street","Suite 7",Lakeland,FL,33801,,,MO,"Billboard Advertising",1000.00,,"Lakeland Outdoor Advertising"
2000,2,2022-07-22,C,"Gregory  Calzat","***Protected Voter***",,,,,I,Claims<br>Adjuster,CH,,50.00,,Calzat
2000,3,2022-07-22,C,"Kristy  Ratterree","POB 845",,Bartow,FL,33831,I,Attorney,CH,,100.00,,Ratterree
2000,4,2022-07-22,C,"Clifford  Daniels","1985 Wardlaw Drive",,Bartow,FL,33830,I,VP<br>Purchasing,CH,,100.00,,Daniels
2000,5,2022-07-22,C,"Shannon  Frankenburger","***Protected Voter***",,,,,I,,CH,,50.00,,Frankenburger
2000,6,2022-07-22,C,"Taylor Law PA","341 West Davidson Street",,Bartow,FL,33830,B,"Law Firm",CH,,100.00,,"Taylor Law PA"
2000,7,2022-07-22,C,"Nathaniel White Attorney","515 East Main Street",,Bartow,FL,33830,B,"Law Firm",CH,,100.00,,"Nathaniel White Attorney "
2000,4,2022-07-22,E,"Lakeland Chamber of Commerce","35 Lake Morton Drive",,Lakeland,FL,33801,,,MO,"Registration / Candidate Rally",250.00,,"Lakeland Chamber of Commerce"
2015,1,2022-07-25,E,"Good Guy Signs","1032 Hillsborough Avenue",,Tampa,FL,33604,,,MO,"Yard Signs / Magnets",638.82,,"Good Guy Signs"
2015,2,2022-07-25,E,"Idlewood Venue","150 Idlewood Avenue",,Bartow,FL,33830,,,MO,"Food & Drink / Campaign Event",508.00,,"Idlewood Venue"
2015,1,2022-07-27,C,"Jennifer  Wallace","1180 E George Street",,Bartow,FL,33830,I,Retired,CH,,500.00,,Wallace
2015,2,2022-07-28,C,"Mary  Pope","302 Kenwith Road",,Lakeland,FL,33803,I,Retired,CH,,100.00,,Pope
2015,3,2022-07-29,C,"Susan  Saunders","POB 7407",,"Winter Haven",FL,33883,I,Loan<br>Closer,CH,,100.00,,Saunders
2015,4,2022-07-29,C,"Casey  Fletcher","POB 819",,Bartow,FL,33831,I,"VP Finance",CH,,253.25,,Fletcher
2015,3,2022-07-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Transaction Fees",24.60,,Anedot
