"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5469,4,2021-09-13,C,"Firefly Communications","1211 Sunset Trail",,"Palm City",FL,34990,B,Public<br>Relations,CH,,250.00,,"Firefly Communications"
5470,1,2021-10-08,C,"IBEW PAC Voluntary Fund","900 Seventh St. NW",,Washington,DC,20001,O,PAC,CH,,1000.00,,"IBEW PAC Voluntary Fund"
5611,1,2022-01-18,E,USPS,"2255 SE Veterans Memorial Pkwy",,"Port St. Lucie",FL,34952,,,MO,"PO Box",106.00,,USPS
5688,1,2022-03-08,C,"Terry  Henkel","121 SW PSL Blvd",,"Port St. Lucie",FL,34984,I,Police<br>officer,CH,,300.00,,Henkel
5688,2,2022-03-08,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",12.30,,Anedot
5688,1,2022-03-12,E,"SLC REC","6835 US Highway 1",,"Port Saint Lucie",FL,34952,,,MO,event<br>sponsorship,200.00,,"SLC REC"
5688,2,2022-03-23,C,"John  Sobey","174 Via Lago Garda",,"Port St. Lucie",FL,34952,I,Retired,CH,,1000.00,,Sobey
5688,5,2022-03-25,E,"Bonner Mobile Bar Service","3250 US Highway",,"Fort Pierce",FL,34946,,,MO,"catering for event",481.50,,"Bonner Mobile Bar Service"
5688,3,2022-03-28,C,"PSLPD Lieutenant's Association","121 SW Port St. Lucie Blvd",,"Port Saint Lucie",FL,34984,O,Union,CH,,300.00,,"PSLPD Lieutenant's Association"
5688,4,2022-03-28,C,"Trevor  Horten","Protected address",,"Jensen Beach",FL,34957,I,Retired,CH,,500.00,,Horten
5688,5,2022-03-28,C,"James  McGlone","2049 SE Harlow St.",,"Port St. Lucie",FL,34952,I,"RE Broker",CH,,500.00,,McGlone
5688,3,2022-03-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5688,4,2022-03-30,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5688,6,2022-03-31,C,"Jack  Kelly","2672 SE Emmett Road",,"Port St. Lucie",FL,34952,I,,CH,,50.00,,"Kelly "
5688,7,2022-03-31,C,"Susan  Cedeno","755 SW Tupper Ln",,"Port St. Lucie",FL,34953,I,,CH,,50.00,,Cedeno
5688,8,2022-03-31,C,"Lorraine  Sinclair","11776 SW Golden Falls Ln",,"Port St. Lucie",FL,34987,I,,CH,,100.00,,Sinclair
5688,9,2022-03-31,C,"James  Thompson","154 SE Via Lago Garda",,"Port St. Lucie",FL,34952,I,,CH,,100.00,,Thompson
5688,10,2022-03-31,C,"Paul  Griffith","***Protected Voter***",,,,,I,,CH,,100.00,,Griffith
5688,11,2022-03-31,C,"Robert  Loupe","***Protected Voter***",,,,,I,,CH,,100.00,,Loupe
5688,12,2022-03-31,C,"Scott  Johnson","121 SW PSL Blvd",,"Port St. Lucie",FL,34984,I,,CH,,100.00,,Johnson
5688,13,2022-03-31,C,"Amelia  Ferrari","10147 SW Coral Tree Cir",,"Port St. Lucie",FL,34987,I,,CH,,100.00,,Ferrari
5688,14,2022-03-31,C,"Charles  Chandler","7001 Deer Park Avenue",,"Ft. Pierce",FL,34951,I,,CH,,100.00,,Chandler
5688,15,2022-03-31,C,"Charles  Chandler","2925 SW Bright St",,"Port St. Lucie",FL,34953,I,,CH,,100.00,,Chandler
5688,16,2022-03-31,C,"Steve Shane  Kozac","***Protected Voter***",,,,,I,,CH,,100.00,,Kozac
5688,17,2022-03-31,C,"Martin  Zientz","501 SE Karrigan Ter",,"Port St. Lucie",FL,34983,I,,CH,,100.00,,Zientz
5688,18,2022-03-31,C,"Joseph  Lowry","217 Se Fiore Bello",,"Port St. Lucie",FL,34952,I,,CH,,100.00,,"Lowry "
5688,19,2022-03-31,C,"Kelli  Burgess","486 NW Dover Court",,"Port St. Lucie",FL,34983,I,,CH,,100.00,,Burgess
5688,20,2022-03-31,C,"Ignatius  Spera","5160 NW Milner Dr",,"Port St. Lucie",FL,34983,I,"Fire Chief",CH,,200.00,,Spera
5688,21,2022-03-31,C,"Richard  Bernard","P.O. Box 880066",,"Port St. Lucie",FL,34988,I,Retired,CH,,200.00,,Bernard
5688,22,2022-03-31,C,"Rafael  Diaz","11713 SW Sailfish Isles Way",,"Port St. Lucie",FL,34987,I,Retired,CH,,200.00,,Diaz
5688,23,2022-03-31,C,"Gayle  Harrell","1885 NW Eagle Point",,Stuart,FL,34994,I,State<br>Senator,CH,,250.00,,Harrell
5688,24,2022-03-31,C,"Michael  Jacquin","P.O. Box 4343",,"Ft. Pierce",FL,34948,I,Construction,CH,,250.00,,Jacquin
5688,25,2022-03-31,C,"John  Senica","180 SE Via Terra Bella ",,"Port St. Lucie",FL,34952,I,Attorney,CH,,250.00,,Senica
5688,26,2022-03-31,C,"David  Levitt","133 SE Fiore Bello",,"Port St. Lucie",FL,34952,I,Retired,CH,,300.00,,Levitt
5688,27,2022-03-31,C,"Patricia  Luetticke","169 SE Fiore Bello",,"Port St. Lucie",FL,34952,I,Homemaker,CH,,300.00,,Luetticke
5688,28,2022-03-31,C,"Daniel  Sullivan","194 SE Fiore Bello",,"Port St. Lucie",FL,34952,I,Retired,CH,,300.00,,Sullivan
5688,29,2022-03-31,C,"Carmine  Izzo","***Protected Voter***",,,,,I,Police<br>Commander,CH,,500.00,,Izzo
5688,30,2022-03-31,C,"Dan  Wire","10950 SW Blue Mesa Way",,"Port St. Lucie",FL,34987,I,Retired,CH,,500.00,,Wire
5688,31,2022-03-31,C,"Kenneth  Palestrant","2504 NE Evinrude Circle",,"Jensen Beach ",FL,34957,I,Physician,CH,,500.00,,Palestrant
5688,32,2022-03-31,C,"Toby  Overdorf","4020 SW Rivers End Way",,"Palm City",FL,34990,I,State<br>Representative,CH,,500.00,,Overdorf
5688,33,2022-03-31,C,"Stewart  Feketa","***Protected Voter***",,,,,I,Vice<br>President,CH,,1000.00,,Feketa
5688,34,2022-03-31,C,"James  Wells","185 SE Fiore Bello",,"Port St. Lucie",FL,34952,I,Retired,CH,,1000.00,,Wells
5688,35,2022-03-31,C,"SLC Firefighters PC","120 S. Monroe Street",,Tallahassee,FL,32301,O,"Union PAC",CH,,1000.00,,"SLC Firefighters PC"
5688,36,2022-03-31,C,"Elite Electric & Air","1691 SW South Macedo Blvd",,"Port St. Lucie",FL,34984,B,Electric/Air<br>Conditioning,CH,,999.00,,"Elite Electric & Air"
5688,37,2022-03-31,C,"Decorative Concrete Specialist","1652 SW Schleicher Ln",,"Port St. Lucie",FL,34984,B,Contractor,CH,,1000.00,,"Decorative Concrete Specialist"
5688,38,2022-03-31,C,"Michael  Bernard","244 SW Dalton Circle",,"Port St. Lucie",FL,34953,I,Business<br>Consultant,CH,,250.00,,Bernard
5688,39,2022-03-31,C,"Leslie  Hollingsworth","574 SW Sanctuary Dr",,"Port St. Lucie",FL,34986,I,Retired,CH,,150.00,,Hollingsworth
5688,40,2022-03-31,C,"Kim  Dabe","913 Sw Grand Reserves Blvd",,"Port St. Lucie",FL,34986,I,Retired,CH,,150.00,,Dabe
5688,41,2022-03-31,C,"Frank  Sabol","***Protected Voter***",,,,,I,,CH,,100.00,,Sabol
5688,42,2022-03-31,C,"Christine  Balsome","2041 Sw Gallwood St",,"Port St. Lucie",FL,34987,I,,CH,,100.00,,Balsome
5688,43,2022-03-31,C,"Victor  Guess","11322 SW Wyndham Way",,"Port St. Lucie",FL,34987,I,Retired,CH,,125.00,,Guess
5688,44,2022-03-31,C,"Mitchell  Segal","177 SE Fiore Bello",,"Port St. Lucie",FL,34952,I,Attorney,CH,,150.00,,Segal
5688,45,2022-03-31,C,"Mary Ann  Russell","12888 SW Lake Fern Cir",,"Port St. Lucie",FL,34987,I,,CH,,25.00,,Russell
5688,46,2022-03-31,C,"Peyton  Pool","109 SE Via Lao Cervaro",,"Port St. Lucie",FL,34952,I,,CH,,100.00,,Pool
5688,47,2022-03-31,C,"Joseph  Norkus","***Protected Voter***",,,,,I,Police<br>Officer,CH,,200.00,,Norkus
5688,48,2022-03-31,C,"Laurie  Boyer","***Protected Voter***",,,,,I,School<br>Coordinator,CH,,200.00,,Boyer
5688,49,2022-03-31,C,"Richard  Del Toro","***Protected Voter***",,,,,I,,CH,,100.00,,"Del Toro"
5688,50,2022-03-31,C,"Jeff  Lee","5160 NW Milner Dr",,"Port St. Lucie",FL,34983,I,,CH,,100.00,,Lee
5688,51,2022-03-31,C,"Frank  Coyne","110 SE Fiore Bello",,"Port St.. Lucie",FL,34952,I,Retired,CH,,500.00,,Coyne
5688,52,2022-03-31,C,"Michael  Ryan","2400 Presidential Way",,"Port St. Lucie",FL,33401,I,attorney,CH,,150.00,,Ryan
5688,6,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",10.30,,Anedot
5688,7,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",6.30,,Anedot
5688,8,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",6.30,,Anedot
5688,9,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction-fee ",4.30,,Anedot
5688,10,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",4.30,,Anedot
5688,11,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",5.30,,Anedot
5688,12,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",6.30,,Anedot
5688,13,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",1.30,,Anedot
5688,14,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",4.30,,Anedot
5688,15,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",8.30,,Anedot
5688,16,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",8.30,,Anedot
5688,17,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",4.30,,Anedot
5688,18,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",4.30,,Anedot
5688,19,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5688,20,2022-03-31,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",6.30,,Anedot
5688,53,2022-03-31,C,"PSL Police Sgts Assn","PO Box 881745",,"Port St. Lucie",FL,34988,O,Police<br>Union,CH,,300.00,,"PSL Police Sgts Assn"
5688,54,2022-03-31,C,"Daniel  Sorrow","1934 Commerce Lane",,Juptier,FL,33458,I,Landscape<br>Architect,CH,,500.00,,Sorrow
5688,55,2022-03-31,C,"Nancy  Silvis","102 SE Fiore Bello",,"Port St. Lucie",FL,34952,I,Interior<br>Designer,IK,"food & beverage for event",1000.00,,Silvis
5688,56,2022-03-31,C,"Paul  Silvis","102 SE Fiore Bello",,"Port St. Lucie",FL,34952,I,CEO,IK,"food & beverage for event",1000.00,,Silvis
5688,21,2022-03-31,E,Anedot,"P.O.Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5726,1,2022-04-11,C,"Engineering Design & Construct","10250 Village Parkway",,"Port St. Lucie",FL,34987,B,Engineering<br>Firm,CH,,500.00,,"Engineering Design & Construct"
5726,2,2022-04-11,C,"Joe  Eric","1890 SE Grand Dr",,"Port St. Lucie",FL,34952,I,Sales,CH,,200.00,,Eric
5726,1,2022-04-11,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5726,3,2022-04-12,C,"C Michael Houston","145 NE Elm Terrace",,"Jensen Beach",FL,34957,I,Landscape<br>Architect,CH,,500.00,,Houston
5726,4,2022-04-22,C,Anonymous,"not known",,"not known",n/,"not known",I,,CA,,50.00,,Anonymous
5726,5,2022-04-22,C,Anonymous,"not known",,"not known",n/,"not known",I,,CA,,50.00,,Anonymous
5726,6,2022-04-22,C,"Jeff  Greenwalt","13925 Old Coast Road #1202",,Naples,FL,34110,I,Director<br>of<br>-developmen,CH,,1000.00,,Greenwalt
5726,2,2022-04-22,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",40.30,,Anedot
5726,7,2022-04-29,C,"Marshall  Critchfield","5 Banyan Road",,Stuart,FL,34996,I,,CH,,100.00,,Critchfield
5726,3,2022-04-29,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",4.30,,Anedot
5774,1,2022-05-03,C,"Mark  Schug","9174 SW Celeste LN",,"Port St. Lucie",FL,34987,I,consultant,CH,,300.00,,Schug
5774,2,2022-05-16,C,"TJ Turf Farm","15220 Lyons Road",,"Delray Beach",FL,33446,B,Contractor,CH,,1000.00,,"TJ Turf Farm"
5774,3,2022-05-16,C,"Advance Drywall Installation","3020 SW 14th Pl Ste 6",,"Boynton Beach",FL,33426,B,Drywall<br>Contractor,CH,,1000.00,,"Advance Drywall Installation "
5774,4,2022-05-16,C,"Creative Stucco and Design Inc","4600 Godfrey Road",,"Pompano Beach",FL,33067,B,Contractor,CH,,1000.00,,"Creative Stucco and Design Inc"
5774,5,2022-05-16,C,"Lawson Industries","8501 NW 90th Street",,Medley,FL,33166,B,Window<br>Contractor,CH,,1000.00,,"Lawson Industries"
5774,6,2022-05-16,C,"Sunflower Landscaping & Maint","15200 State Road 7",,"Delray Beach",FL,33446,B,Landscape<br>Contractor,CH,,1000.00,,"Sunflower Landscaping & Maint"
5774,7,2022-05-16,C,"Jetson TV & Appliance","4145 S Federal Hwy",,"Ft. Pierce",FL,34982,B,Appliance<br>Business,CH,,500.00,,"Jetson TV & Appliance"
5774,8,2022-05-16,C,"Straight Line Millwork","1315 N Jog Road #101",,"West Palm Beach",FL,33413,B,Millwork<br>Contractor,CH,,500.00,,"Straight Line Millwork "
5774,9,2022-05-16,C,"Broten Garage Sales","886 South Andrews Avenue",,"Pompano Beach",FL,33069,B,Garage<br>door<br>contractor,CH,,500.00,,"Broten Garage Sales "
5774,10,2022-05-16,C,"Titan Stone LLC","2999 North Powerline Rd",,"Pompano Beach",FL,33069,B,Stone<br>Company,CH,,500.00,,"Titan Stone LLC"
5774,11,2022-05-16,C,"Blue Water Construction","17132 Alico Center Road",,"Ft. Myers ",FL,33967,B,Construction<br>,CH,,500.00,,"Blue Water Construction "
5774,12,2022-05-16,C,"Martin  Lesin","526 NW Bellworth Place",,"Jensen Beach",FL,50.00,I,,CH,,50.00,,Lesin
5774,13,2022-05-25,C,"The Fetterman Firm","1231 SW Sunset Trail",,"Palm City",FL,34990,B,"Law firm",CH,,250.00,,"The Fetterman Firm"
5774,14,2022-05-27,C,"Patricia  Capra","950 SE Parkway Dr",,Stuart,FL,34996,I,CFO,CH,,500.00,,Capra
5774,15,2022-05-27,C,"Mark  Offitt","324 Ramsay Road",,"Deerfield ",IL,60015,I,Real<br>Estate,CH,,500.00,,Offitt
5774,1,2022-05-27,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5774,2,2022-05-27,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5793,1,2022-06-10,C,"Hannan Environmental Svcs","560 NW Interpark Place",,"Port St. Lucie",FL,34986,B,Pest<br>Control,CH,,1000.00,,"Hannan Environmental Svcs"
5793,2,2022-06-10,C,"S&J Enterprises of Ft. Pierce","2311 S 35th Street",,"Fort Pierce",FL,34981,B,Pizza<br>Restaurant,CH,,500.00,,"S&J Enterprises of Ft. Pierce"
5793,1,2022-06-13,E,"City of Port St. Lucie","121 SW Port St. Lucie Blvd",,"Port St. Lucie",FL,34984,,,MO,qualifying-fee,890.17,,"City of Port St. Lucie"
5793,3,2022-06-15,C,"John  Doughney, III","409 SW Juniper Cv",,"Port St. Lucie",FL,34986,I,,CH,,50.00,,"Doughney, III"
5793,4,2022-06-15,C,"GHO Homes, LLC","590 NW Mercantile Place",,"Port St. Lucie",FL,34986,B,Home<br>Builder,CH,,1000.00,,"GHO Homes, LLC"
5793,5,2022-06-15,C,"Jeffrey  Rembaum","9121 North Military Trail #200",,"Palm Beach Gardens",FL,33410,I,Attorney,CH,,500.00,,Rembaum
5793,2,2022-06-15,E,Anedot,"PO Box 84314",,"Baton Rouge ",LA,70808,,,MO,transaction<br>-fee,40.30,,Anedot
5793,3,2022-06-15,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",20.30,,Anedot
5793,4,2022-06-15,E,Anedot,"PO Box 84314 ",,"Baton Rouge",LA,70808,,,MO,"transaction fee",10.30,,Anedot
5793,6,2022-06-15,C,"Michael  Falk","105 Woodsmuir Court",,"Palm Beach Gardens",FL,33418,I,Real<br>Estate,CH,,250.00,,Falk
5793,5,2022-06-15,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",10.30,,Anedot
5793,7,2022-06-16,C,"Robert  Dabrowski","134 Redwood Drive",,Jupiter,FL,33458,I,Real<br>Estate,CH,,250.00,,Dabrowski
5793,8,2022-06-16,C,"Nancy  Palmer","607 NW Commodity Cove",,"Port St. Lucie",FL,34986,I,Office<br>Manager,CH,,250.00,,Palmer
5793,9,2022-06-16,C,"Lori  Tambone","3710 Buckeye St",,"Palm Beach Gardens",FL,33410,I,Real<br>Estate<br>Developmnt,CH,,1000.00,,Tambone
5793,10,2022-06-16,C,"Alexander   Akel","5300 West Atlantic Ave",,"Delray Beach",FL,33484,I,Home<br>Builder,CH,,1000.00,," Akel"
5793,11,2022-06-16,C,"Stefan  Matthes","4320 Thousand Pines Dr",,"Fort Pierce",FL,34981,I,Engineer,CH,,100.00,,Matthes
5793,12,2022-06-16,C,"Culpepper & Terpening","2980 S. 25th St.",,"Fort Pierce",FL,34981,B,Engineering<br>Firm,CH,,200.00,,"Culpepper & Terpening"
5793,13,2022-06-16,C,"Scott  Weprin","16099 Rosecroft Ter",,"Delray Beach",FL,33446,I,Real<br>Estate,CH,,250.00,,Weprin
5793,14,2022-06-16,C,"Russell  Bornstein","20944 Pacifico Ter",,"Boca Raton",FL,33433,I,Real<br>Estate,CH,,250.00,,Bornstein
5793,15,2022-06-16,C,"Garrett  Barnes","10807 SW Tradition Sq",,"Port St. Lucie",FL,34987,I,General<br>Manager,CH,,500.00,,Barnes
5793,16,2022-06-16,C,"BLR Construction Ent","710 SW Bittern St.",,"Palm City",FL,34990,B,Construction,CH,,500.00,,"BLR Construction Ent"
5793,17,2022-06-16,C,"Dixie Landscape","PO Box 160328",,Miami,FL,33116,B,landscape<br>company,CH,,1000.00,,"Dixie Landscape"
5793,18,2022-06-16,C,"Special District Services","2501A Burns Road",,"Palm Beach Gardens",FL,33410,B,Management<br>Company,CH,,500.00,,"Special District Services"
5793,19,2022-06-16,C,"Richard & Rice Const.","828 South Military Trail",,"Deerfield Beach",FL,33442,B,Construction,CH,,1000.00,,"Richard & Rice Const."
5793,20,2022-06-16,C,"Quality Bobcat Service","18265 92nd Lane N",,Loxahatchee,FL,33470,B,Excavating<br>,CH,,1000.00,,"Quality Bobcat Service"
5793,21,2022-06-16,C,"All Phase Roofing","3705 Shares Pl St. 3",,"West Palm Beach",FL,33404,B,Roofing,CH,,1000.00,,"All Phase Roofing"
5793,22,2022-06-16,C,"Lucido & Assoc.","701 SE Ocean Blvd",,Stuart,FL,34994,B,Land<br>Planner,CH,,1000.00,,"Lucido & Assoc."
5793,23,2022-06-16,C,"Firethorn Inc","609 N Hepburn Avnue Ste 105",,Jupiter,FL,33458,B,Contractor,CH,,1000.00,,"Firethorn Inc"
5793,24,2022-06-16,C,"Barwis Methods of PSL","31 Piazza Dr. Ste 104",,"Port St. Lucie",FL,34986,B,Training<br>Facility,CH,,1000.00,,"Barwis Methods of PSL"
5793,25,2022-06-16,C,"Centerline Inc","2180 SW Poma Dr",,"Palm City",FL,34990,B,Contractor,CH,,1000.00,,"Centerline Inc"
5793,6,2022-06-16,E,"Summit 21 LLC","1391 NW St. Lucie West Blvd #190",,"Port St. Lucie",FL,34986,,,MO,"consultant fee",2330.00,,"Summit 21 LLC"
5793,7,2022-06-16,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70808,,,MO,"transaction fee",40.30,,Anedot
