"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
11068,1,2021-10-06,E,"Anedot Inc.","1340 Poydras Street, Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>211006548086,60.60,,"Anedot Inc."
11068,3,2021-10-09,C,"Mariamma  Pothen","1315 Misty Valley Dr.l",,Brandon,Fl,33510,I,Registered<br>Nurse,CH,,500.00,,Pothen
11068,3,2021-10-12,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation-211012160065,20.30,,"Anedot Inc."
11068,4,2021-10-13,C,"Nadia  Combs","***Protected Voter***",,,,,I,Educator,CH,,100.00,,Combs
11068,2,2021-10-17,E,"Mark  Hanisee","6734 31st Way S.",,"St. Petersburg ",Fl,33712,,,MO,Fundraising<br>,1020.00,,Hanisee
11707,2,2021-10-17,C,"Vanessa  McCleary","15417 Carrillon Estates Boulevard",,Tampa,Fl,33625,I,Consultant,CH,,100.00,A,McCleary
11707,3,2021-10-17,C,"Kathy  Lewis","29448 Holly Ct.",,"Wesley Chapel",Fl,33543,I,Writer,CH,,100.00,A,Lewis
11068,4,2021-10-18,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 211018439749",8.60,,"Anedot Inc."
11707,1,2021-10-18,C,"William  Guerra","16119 Sagebrush Road",,Tampa,Fl,33618,I,Retired,CH,,100.00,A,Guerra
11068,5,2021-10-20,C,"Rebu  John","2004 Brandon Crossing Cir., Apt. 103",,Brandon,Fl,33511,I,Store<br>Manager,CH,,250.00,,John
11068,5,2021-10-20,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions faciliation-211020136874",4.30,,"Anedot Inc."
11068,6,2021-10-22,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation-211022230618",10.30,,"Anedot Inc."
11088,1,2021-11-02,C,"Veronica  McDonald","16405 Shagbark Place",,Tampa,Fl,33618,I,SAHM,CH,,100.00,,McDonald
11088,1,2021-11-03,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions Facilitation 211103840017",4.30,,"Anedot Inc."
11088,2,2021-11-04,C,"Julianne M. Holt","P.O. Box 172417",,Tampa,Fl,33602,I,Public<br>Defender,CH,,300.00,,Holt
11088,3,2021-11-04,C,"Katherine B. Wendelken","8227 Stockton Way",,Tampa,Fl,33647,I,Piano<br>Teacher,CH,,35.00,,Wendelken
11088,4,2021-11-04,C,"Bilda  Welch-House","10525 Misflower Lane",,Tampa,Fl,33647,I,Retired,CA,,20.00,,Welch-House
11088,5,2021-11-06,C,"Jessica  Vaughn","15924 Wyndover Road",,Tampa,Fl,33647,I,School<br>Board<br>Member,CH,,100.00,,Vaughn
11088,6,2021-11-06,C,"David  Coleman","13618 North Florida Avenue",,Tampa,Fl,33613,I,Retired,CH,,10.00,,Coleman
11088,7,2021-11-06,C,"Ashley  Spring","4005 Mayflower Circle",,Marborough,MA,01752,I,"Stay Home<br>Parent",CH,,20.00,,Spring
11088,8,2021-11-06,C,"Jennifer  Srigley","14029 Shady Shores Drive",,Tampa,Fl,33613,I,Data<br>Analyst,CH,,25.00,,Srigley
11088,9,2021-11-06,C,"Rebecca  Flore","6808 Spencer Circle",,Tampa,Fl,33610,I,"Operations<br>prog. mng.",CH,,15.00,,Flore
11088,10,2021-11-06,C,"Amy  Hirschel","3611 S. Grady Ave.",,Tamp,Fl,33629,I,SAHM,CH,,20.00,,Hirschel
11088,11,2021-11-06,C,"Cynthia  Moran","***Protected Voter***",,,,,I,Consultant,CH,,100.00,,Moran
11088,12,2021-11-06,C,"Laura  Vickers","9304 West Flora Street",,Tampa,Fl,33615,I,Retired,CH,,50.00,,Vickers
11088,13,2021-11-06,C,"Deborah  White","13714 Springer Lane",,Tampa,Fl,33625,I,,CH,,50.00,,White
11088,14,2021-11-06,C,"Sean  Shaw","P.O. Box 4846",,Tampa,Fl,33677,I,Lawyer,CH,,100.00,,Shaw
11088,15,2021-11-06,C,"Lindsey  Lopez","7504 North Ola Avenue",,Tampa,Fl,33604,I,Lawyer,CH,,100.00,,Lopez
11088,2,2021-11-07,E,"Anedot Inc.","1340 Poydras St. Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>211107545219,26.90,,"Anedot Inc."
11088,17,2021-11-10,C,"Angela  Schroden","206 Bosphorous Avenue",,Tampa,Fl,33606,I,Educator,CH,,100.00,,Schroden
11088,16,2021-11-11,C,"James  Spruill","6443 Advocate Drive",,"Colorado Springs",CO,80923,I,Construction<br>Manager,CH,,250.00,,Spruill
11088,8,2021-11-11,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilition 211111632015",4.30,,"Anedot Inc."
11088,18,2021-11-12,C,"Nico  Spruill","2477 Obsidian Forest View",,"Colorado Springs",Co,80951,I,Branch<br>Coordinator,CH,,150.00,,Spruill
11088,19,2021-11-12,C,"Briana  Spruill","3928 Riviera Grove 104",,"Colorado Springs",Co,80922,I,Project<br>Coord/Est<br>Asst,CH,,150.00,,Spruill
11088,3,2021-11-13,E,"Anedot  Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"Online contributions facilitation 21113338313",22.90,,"Anedot Inc."
11708,1,2021-11-19,C,"Hilda  Cruz","160 Ocean Parkway 4C",,Brooklyn,NY,11218,I,Accountant,CH,,150.00,A,Cruz
11088,4,2021-11-21,E,"Anedot Inc.","1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,Online<br>contributions<br>facilitation<br>211121571611,6.30,,"Anedot Inc."
11088,20,2021-11-22,C,"Betty  Caster","3435 Bayshore Boulevard 1601",,"Tampa ",Fl,33629,I,"Retired ",CH,,500.00,,Caster
11088,21,2021-11-23,C,"Bell  Samuel","3435 Bayshore Boulevard",,Tampa,Fl,33629,I,Retired,CH,,500.00,,Samuel
