"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
205,18,2022-04-05,C,"Marco  Fernandez","8760 SW 200 Street",,Miami,Fl,33157,I,,CH,,50.00,A,Fernandez
205,19,2022-04-05,C,"Ovillio  Suarez",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,D,Suarez
205,20,2022-04-05,C,"Ovillio  Suarez","9720 SW 214 Terr",,Miami,Fl,33189,I,,CH,,50.00,A,Suarez
205,21,2022-04-05,C,"Nathan  Clark",GoFundMe,,Miami,Fl,33157,I,Attorney,CH,,124.00,D,Clark
205,22,2022-04-05,C,"Nathan  Clark","17641 S. Dixie Hwy",,Miami,Fl,33157,I,Attorney,CH,,124.00,A,Clark
205,23,2022-04-05,C,"Xavier  Presley",GoFundMe,,Miami,Fl,33157,I,,CH,,10.00,D,Presley
205,24,2022-04-05,C,"Xavier  Presley","12555 SW 69 Ave",,Miami,Fl,33156,I,,CH,,10.00,A,Presley
205,25,2022-04-05,C,"Victoria  Moody",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,D,Moody
205,26,2022-04-05,C,"Victoria  Moody","1301 Pelican Lane SE",,Townsend,GA,31331,I,,CH,,100.00,A,Moody
205,27,2022-04-05,C,"Eddy  Cox",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,D,Cox
205,28,2022-04-05,C,"Eddy  Cox","7941 SW 20 Street",,Miami,Fl,33155,I,,CH,,100.00,A,Cox
205,29,2022-04-05,C,"Gregory  Mirones",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,D,Mirones
205,30,2022-04-05,C,"Gregory  Mirones","21133 SW 85 Ave Apt 306",,Miami,Fl,33189,I,,CH,,50.00,A,Mirones
205,31,2022-04-05,C,"Anonymous  Anonymous",GoFundMe,,Miami,Fl,33157,I,,CH,,25.00,D,Anonymous
205,32,2022-04-05,C,"Dallas  Wesley","8114 SW 81 Terr",,Miami,Fl,33143,I,,CH,,25.00,A,Wesley
205,33,2022-04-05,C,"John  Kennedy",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,D,Kennedy
205,34,2022-04-05,C,"John  Kennedy","15920 SW 84 Ave",,Miami,Fl,33157,I,,CH,,50.00,A,Kennedy
205,35,2022-04-05,C,"JP  Jacobu",GoFundMe,,Miami,Fl,33157,I,,CH,,25.00,D,Jacobu
205,36,2022-04-05,C,"JP  Jacobi","9545 SW 188 Terr",,Miami,Fl,33157,I,,CH,,25.00,A,Jacobi
205,37,2022-04-05,C,"Richard  Bonomo",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,D,Bonomo
205,38,2022-04-05,C,"Richard  Bonomo","7200 SW 108 Terr",,Miami,Fl,33156,I,,CH,,100.00,A,Bonomo
205,41,2022-04-05,C,"Edwin  O'Dell",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,D,O'Dell
205,42,2022-04-05,C,"Edwin  O'Dell","4050 Malaga Ave",,Miami,Fl,33133,I,,CH,,50.00,A,O'Dell
193,1,2022-04-05,C,"David  Starkey","GoFundMe ",,Miami,Fl,33157,I,,CH,,50.00,,Starkey
193,2,2022-04-05,C,"Leslie  Ojeda",GoFundMe,,Miami,Fl,33157,I,,CH,,10.00,,Ojeda
193,3,2022-04-05,C,"Stan  Romero",GoFundMe,,Miami,Fl,33157,I,,CH,,42.00,,Romero
193,4,2022-04-05,C,"Twila  Granchamp",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,,Granchamp
193,5,2022-04-05,C,"Michael  Sarff",GoFundMe,,Miami,Fl,33157,I,,CH,,20.00,,Sarff
193,6,2022-04-05,C,"Shawn  Henderson","424 S. Lakewood Run Dr.",,"Ponte Verde Beach",Fl,32082,I,,CH,,100.00,,Henderson
193,7,2022-04-05,C,"Jorge  Capiro",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,,Capiro
193,8,2022-04-05,C,"Roland  Martin","19623 SW 120 Ave",,Miami,Fl,33177,I,,CH,,100.00,,Martin
193,9,2022-04-05,C,"Benjamin  Smith",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,,Smith
193,10,2022-04-05,C,"John  Miehe","20010 Eagles Nest Road",,"Cutler Bay",Fl,33189,I,,CH,,50.00,,Miehe
193,11,2022-04-05,C,"Cathy  Knight","8325 SW 205 Terr",,"Cutler Bay",Fl,33189,I,,CH,,50.00,,Knight
193,12,2022-04-05,C,"Richard  Knight","8325 SW 205 Terr",,"Cutler Bay",Fl,33189,I,,CH,,25.00,,"Knight "
193,13,2022-04-05,C,"Mickey  Demos",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,,Demos
193,14,2022-04-05,C,"Marco  Fernandez",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,,Fernandez
193,15,2022-04-05,C,"Zaring  Robetson","5753 Hwy 85N #5567",,Crestview,Fl,32536,I,,CH,,50.00,,Robetson
193,16,2022-04-05,C,"Maite  Olivera","9525 SW 188 Terr",,"Cutler Bay",Fl,33157,I,,CH,,100.00,,Olivera
193,17,2022-04-05,C,"Ovillio  Suarez",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,,Suarez
193,18,2022-04-05,C,"Nathan  Clark",GoFundMe,,Miami,Fl,33157,I,Attorney,CH,,124.00,,Clark
193,19,2022-04-05,C,"Xavier  Presley",GoFundMe,,Miami,Fl,33157,I,,CH,,10.00,,Presley
193,20,2022-04-05,C,"Victoria  Moody",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,,Moody
193,21,2022-04-05,C,"Eddy  Cox",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,,Cox
193,22,2022-04-05,C,"Darbel  Gonzalez","9530 SW 188 Terr",,"Cutler Bay",Fl,33157,I,,CH,,50.00,,Gonzalez
193,23,2022-04-05,C,"John  Grady","218 NW 118th Street",#211,Miami,Fl,33137,I,,CH,,100.00,,Grady
193,24,2022-04-05,C,"Gregory  Mirones",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,,Mirones
193,25,2022-04-05,C,"Anonymous  Anonymous",GoFundMe,,Miami,Fl,33157,I,,CH,,25.00,,Anonymous
193,26,2022-04-05,C,"John  Kennedy",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,,Kennedy
193,27,2022-04-05,C,"David  Brenner","9971 SW 127 Terr",,Miami,Fl,33176,I,,CH,,75.00,,Brenner
193,28,2022-04-05,C,"JP  Jacobu",GoFundMe,,Miami,Fl,33157,I,,CH,,25.00,,Jacobu
193,29,2022-04-05,C,"Casey  Blosser","9042 Tiffany Dri",,"Cutler Bay ",Fl,33157,I,,CH,,100.00,,Blosser
193,30,2022-04-05,C,"Richard  Bonomo",GoFundMe,,Miami,Fl,33157,I,,CH,,100.00,,Bonomo
193,32,2022-04-05,C,"Edwin  O'Dell",GoFundMe,,Miami,Fl,33157,I,,CH,,50.00,,O'Dell
205,39,2022-04-11,C,"Ovillio  Suarez",GoFundMe,,Miami,Fl,33157,I,,CH,,25.00,D,Suarez
205,40,2022-04-11,C,"Ovillio  Suarez","9720 SW 214 Terr",,Miami,Fl,33189,I,,CH,,25.00,A,Suarez
193,31,2022-04-11,C,"Ovillio  Suarez",GoFundMe,,Miami,Fl,33157,I,,CH,,25.00,,Suarez
193,1,2022-04-15,E,"GoFundMe  Corporate","855 Jefferson Avenue ",,"Redwood City",CA,94063,,,MO,"GoFundMe Application Fees",74.93,,Corporate
205,43,2022-04-25,C,"M  Myron",GoFundMe,,Miami,Fl,33157,I,Business<br>Owner,CH,,200.00,D,Myron
205,44,2022-04-25,C,"Merlin  MetCaf","5840 Red Bug Lake Rd #2072",,"Winter Springs",Fl,32708,I,"Mason Contractor",CH,,200.00,A,MetCaf
193,33,2022-04-25,C,"M  Myron",GoFundMe,,Miami,Fl,33157,I,Business<br>Owner,CH,,200.00,,Myron
206,4,2022-05-05,E,"Advertise  Pros","10755 SW 190th St Unit #70",,Miami,Fl,33157,,,MO,Campaign<br>Shirts,670.89,,Pros
206,1,2022-05-06,C,"Robert  Carlton","125 Ashton Oaks Drive",,"St Augustine",FL,32092,I,Mason<br>Contractor,CH,,500.00,,Carlton
206,4,2022-05-21,C,"Alana  Greene","6875 N Cartee Road,",,Miami,Fl,33158,I,,CH,,20.00,,Greene
206,2,2022-05-26,E,"Advertise  Pros","10755 SW 190th St Unit #70",,Miami,Fl,33157,,,MO,Campaign<br>Shirts,1219.80,,Pros
206,3,2022-05-26,E,"Exxon  Mobile","20310 Old Cutler Rd",,"Cutler Bay",Fl,33189,,,MO,"Campaign<br>Travel,<br>flier<br>distribution,<br>pick up<br>shirt<br>orders,<br>general<br>campaigning<br>travel",100.00,,Mobile
206,2,2022-05-28,C,"Bernedette  Guirola","13228 SW 143 Terr",,Miami,Fl,33186,I,,CH,,20.00,,Guirola
206,3,2022-05-28,C,"Robert  Brown","72 Reece Creek Ct",,Blairsville,GA,30512,I,Mason<br>Contractor,CH,,200.00,,Brown
206,1,2022-05-31,E,"Exxon  Mobile","20310 Old Cutler Rd",,Perrine,Fl,33189,,,MO,"Campaigning<br>travel,<br>pickup<br>signs &<br>shirts,<br>hand out<br>fliers<br>through<br>out the<br>town",100.00,,Mobile
206,5,2022-05-31,E,GoFundMe,"855 Jefferson Ave",,"Redwood City",CA,94063,,,MO,"GoFundMe Monthly Fees",22.66,,GoFundMe
209,1,2022-06-01,C,"Barbara  Jimenez-Sardina","36 Shadowcreek Way",,"Ormand Beach",FL,33174,I,,CH,,30.00,,Jimenez-Sardina
209,2,2022-06-01,C,"Mark  Dundale","291 Town Mountain Dr",,Franklin,NC,28734,I,,CH,,100.00,,Dundale
209,3,2022-06-01,C,"Ted  Morrison","980 Lugo Ave",,Miami,Fl,33156,I,,CH,,20.00,,Morrison
209,4,2022-06-01,C,"Roy  Geer","9300 SW 46 Terr Miami",,Miami,Fl,33165,I,,CH,,50.00,,Geer
209,5,2022-06-01,C,"Alan  Bair","229 Aberdeen Court",,Taverneir,FL,33070,I,,CH,,100.00,,Bair
209,6,2022-06-01,C,"Eric  Stern","Deployed Military Post Housing",,Okinawa,Ja,Japan,I,,CH,,100.00,,Stern
209,7,2022-06-01,C,"Peter  Brito","8150 SW 72 Ave, Apt 1823",,Miami,Fl,33143,I,,CH,,50.00,,Brito
209,8,2022-06-01,C,"William  Holle","20736 SW 81 Pl",,Miami,Fl,33189,I,,CH,,50.00,,Holle
209,9,2022-06-01,C,"Frank  Laino","7835 NE 2 Ave, Apt 602",,Miami,Fl,33138,I,,CH,,50.00,,Laino
209,6,2022-06-02,E,Staples,"18591 S, Dixie Highway",,Miami,Fl,33157,,,MO,"Office Supplies, Paper",47.27,,Staples
209,5,2022-06-03,E,"Exxon Mobil","20310 Old Cutler Rd",,"Cutler Bay",Fl,33189,,,MO,Campaigning,100.00,,"Exxon Mobil"
209,10,2022-06-08,C,"Brian  Patton","320 Hibiscus Dr",,"Miami Springs",Fl,33166,I,,CH,,100.00,,Patton
209,11,2022-06-08,C,"Dana  Kelly","9545 SW 188 Terrace",,"Cutler Bay",Fl,33157,I,"Dir of HR<br>Miami<br>Police",CH,,300.00,,Kelly
209,4,2022-06-17,E,"Shell Oil","18600 S Dixie Highway",,Miami,Fl,33157,,,MO,Campaigning,100.00,,"Shell Oil"
209,3,2022-06-22,E,"Chase Bank","18415 S. Dixie Hwy",,Miami,Fl,33157,,,MO,"Bank Fees",4.95,,"Chase Bank"
209,1,2022-06-28,E,"Race Trac 567","11180 SW 184 Street",,Miami,FL,33157,,,MO,"Campaigning ",130.00,,"Race Trac 567"
209,2,2022-06-28,E,"CVS Pharmacy","2393 Ludlam Road",,Miami,Fl,33155,,,MO,Office<br>Supply-Envelopes,3.85,,"CVS Pharmacy"
219,1,2022-07-06,E,"Orion  Fuels","10700 Quail Roost Drive",,"Cutler Bay",Fl,33157,,,MO,Campaigning,75.00,,Fuels
220,2,2022-07-10,C,"Eric  Coffee",111,,Miami,Fl,33157,I,Journalist,CH,,200.00,D,Coffee
219,1,2022-07-10,C,"Eduardo  Rodriguez","9821 Jamaica Dr.",,Miami,Fl,33193,I,,CH,,100.00,,Rodriguez
219,2,2022-07-10,C,"Efrem  Suarez","20300 SW 117 Ave",,Miami,FL,33193,I,,CH,,20.00,,Suarez
219,10,2022-07-10,C,"Ivette  Mccormick","9530 SW 188 Terr",,"Cutler Bay",Fl,33157,I,,CH,,100.00,,Mccormick
219,11,2022-07-10,C,"Eric  Coffee",111,,Miami,Fl,33157,I,Journalist,CH,,200.00,,Coffee
220,1,2022-07-10,C,"Eric  Coffee","11965 SW 217 Street",,Miami,Fl,33170,I,"General Contractor",CH,,200.00,A,Coffee
231,1,2022-07-20,C,"Brian  Patton","320 Hibiscus Drive",,Miami,Fl,33136,I,General<br>Contractor,CH,,350.00,A,Patton
231,2,2022-07-20,C,"Kelly  Fraizer","18485 S Dixie Highway",,"Cutler Bay",Fl,33157,I,,CH,,50.00,A,Fraizer
231,3,2022-07-20,C,"Ivette  McCormick","9530 SW 188 Terr",,"Cutler Bay",Fl,33157,I,Director<br>of<br>Accounting,CH,,450.00,A,McCormick
219,2,2022-07-20,E,"Orion  Fuels","10700 Quail Roost Drive",,"Cutler Bay",Fl,33157,,,MO,Campaigning,75.00,,Fuels
219,9,2022-07-20,C,"Alejandro  Menendez","15510 SW 61 Terr",,Miami,Fl,33193,I,,CH,,20.00,,Menendez
219,10,2022-07-20,E,GoFundMe,"855 Jefferson Avenue ",,"Redwood City",CA,94063,,,MO,"GoFundMe Donation Platform Fee",125.04,,
219,3,2022-07-21,C,"James  Loretta","9042 SW 132 Lane",,Miami,Fl,33176,I,,CH,,50.00,,Loretta
219,4,2022-07-21,C,"James  Winterick","164000 South Dixie Highway",,Miami,Fl,33157,I,,CH,,100.00,,Winterick
219,5,2022-07-21,C,"Matt  Quinn","9311 SW 171 Ave",,Miami,Fl,33196,I,,CH,,100.00,,Quinn
219,6,2022-07-21,C,"Wesley  Dallas","8114 SW 81 Terr ",,Miami,Fl,33143,I,,CH,,50.00,,Dallas
219,3,2022-07-22,E,"Advertising  Pros","10755 SW 190 Street","Suite 70","Cutler Bay",Fl,33157,,,MO,"Campaign T-Shirts",609.90,,Pros
219,4,2022-07-22,E,"Starbucks  Store","19033 S. Dixie Highway Hwy",,"Cutler Bay",Fl,33157,,,MO,"Meal while campaigning",10.06,,Store
219,5,2022-07-22,E,"Chase  Bank","18415 South Dixie Hwy",,"Cutler Bay",Fl,33157,,,MO,"Bank Monthly Service Fee",4.95,,Bank
219,6,2022-07-25,E,"Staples  Office Supply","18591 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,"Printer Ink and Paper for Campaign Fliers",99.49,,"Office Supply"
219,7,2022-07-25,E,"Starbucks  Store","19033 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,"Meal while<br>campaigning<br>",4.76,,Store
219,8,2022-07-26,E,"Wawa  Fule","11101 SW 184 Street",,"Cutler Bay",Fl,33157,,,MO,"Fuel for Campaigning",100.00,,Fule
219,9,2022-07-26,E,"Starbucks  Store","19033 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,"Meal while campaigning",5.83,,Store
219,7,2022-07-28,C,"Juan  Portela","350 NW 4th Street","Apt 408",Miami,Fl,33128,I,,CH,,20.00,,Portela
219,8,2022-07-29,C,"James  Hargreaves","500 North Drive Highway #11",,Hollywood,Fl,33020,I,,CH,,100.00,,Hargreaves
228,14,2022-08-01,E,"Orion  Fuels","10700 Quail Roost Drive",,"Cutler Bay",Fl,33157,,,MO,Campaigning,75.00,,Fuels
228,11,2022-08-04,E,"Staples  Office Supplies","18591 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,"Flier Printing While Printer was down",102.56,,"Office Supplies"
228,12,2022-08-04,E,"Staples  Office Supplies","18591 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,Printing,0.90,,"Office Supplies"
228,13,2022-08-04,E,"Staples  Office Supples","18591 South Dixie Hghway",,"Cutler Bay",Fl,33157,,,MO,Printing,10.98,,"Office Supples"
228,9,2022-08-05,E,"Town of  Cutler Bay","10720 Caribbean Blvd","Suite 105","Cutler Bay",Fl,33189,,,MO,"Campaign Qualifying Fee",100.00,,"Cutler Bay"
228,10,2022-08-05,E,"Town of  Cutler Bay","10720 Caribbean Blvd","Suite 105","Cutler ",Ba,33189,,,MO,"State Election Assessment",170.49,,"Cutler Bay"
228,8,2022-08-08,E,"Exxon  Gas","505 SE 1st Avenue",,Homesteaf,Fl,33034,,,MO,"Gas campaigning",75.00,,Gas
228,1,2022-08-12,C,"Juan  Portela",111,,"Cutler Bay",Fl,33157,I,,CH,,20.00,,Portela
228,2,2022-08-12,C,"Pete  Hargreaves","3811 NE 13 Terr",,"Pompano Beach",Fl,33064,I,,CH,,100.00,,Hargreaves
229,1,2022-08-12,C,"Juan  Portela",111,,"Cutler Bay",Fl,33157,I,,CH,,20.00,D,Portela
229,2,2022-08-12,C,"Juan  Portela",111,,"Cutler Bay",Fl,33157,I,,CH,"Deleting double Entry previously reported in July ",0.00,A,Portela
229,3,2022-08-12,C,"Pete  Hargreaves","3811 NE 13 Terr",,"Pompano Beach",Fl,33064,I,,CH,,100.00,D,Hargreaves
229,4,2022-08-12,C,"Pete  Hargreaves","3811 NE 13 Terr",,"Pompano Beach",Fl,33064,I,,CH,"Deleting double Entry previously reported in July ",0.00,A,Hargreaves
228,7,2022-08-19,E,"Chase  Bank","18415 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,"Monthly Bank Fee",4.95,,Bank
228,3,2022-08-22,C,"Darren  McCartney","3811 NE 13 Terr",,"Pompano Beach",Fl,33064,I,Contractor,CH,,150.00,,McCartney
228,1,2022-08-22,E,"GoFundMe  Inc","855 Jefferson Ave",,"Los Angeles",CA,95814,,,MO,"Campaign Funding Platform Fees",27.45,,Inc
228,6,2022-08-22,E,"Exxon  Gas","148 Old Dixie Highway",,"Homestead ",Fl,33030,,,MO,"Campaigning ",56.82,,Gas
228,5,2022-08-23,E,"UPS  Store","18495 South Dixie Highway",,"Cutler Bay",FL,33157,,,MO,"PO Box 6 Month fee",159.77,,Store
228,4,2022-08-29,E,"Staples  Office Supplies","18591 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,"Printer Ink and Printer Paper for Campaign Fliers",112.33,,"Office Supplies"
228,2,2022-08-31,E,"Staples  Office Supplies","18591 South Dixie Highway",,"Cutler Bay",Fl,33157,,,MO,"Printer Ink for fliers ",47.60,,"Office Supplies"
228,3,2022-08-31,E,"Advertise  Pros","10755 SW 109 St","Suite 70","Cutler Bay",Fl,33157,,,MO,"Campaign Tshirts",1200.00,,Pros
245,1,2022-09-07,E,"Amazon  Market Place","410 Terry Ave. N, Seattle, WA 98109",,Seattle,WA,98109,,,MO,"Ink cartridge for printer",25.45,,"Market Place"
245,2,2022-09-09,E,"Orion  Fuels","10700 Quail Roost Dr",,"Cutler Bay",Fl,33157,,,MO,"Fuel for Campaign",15.00,,Fuels
245,3,2022-09-09,E,"Speedway  Fuel","99601 Overseas Highway",,"Key Largo",Fl,33037,,,MO,"Fuel for Campaign",60.09,,Fuel
245,4,2022-09-12,E,"Scissor  Time","18513 S Dixie Hwy",,"Cutler Bay",Fl,33157,,,MO,"Campaigning  ",30.00,,Time
245,1,2022-09-19,C,"Kelly  Fraizer"," 8173 Sw 186th St ",,"Cutler Bay",Fl,33157,I,,CH,,50.00,,Fraizer
245,2,2022-09-20,C,"Robert  Nielsen","11320 SW 208 Drive",,"Cutler Bay",Fl,33189,I,Roofing<br>Contractor,CH,,200.00,,Nielsen
245,3,2022-09-20,C,"Elton  Facenda","20621 Manta Dr ",,"Cutler Bay",Fl,33189,I,,CH,,50.00,,Facenda
245,5,2022-09-22,E,"Chase  Bank","18415 S Dixie Hwy",,"Cutler Bay",Fl,33157,,,MO,"Monthly Bank Service Fee",4.95,,Bank
245,6,2022-09-23,E,"FedEx  Office","18755 S Dixie Hwy, Suite 57",,Miami,Fl,33157,,,MO,"Flier Printing",53.35,,Office
246,2,2022-10-03,C,"Johanna  Baquedano","20825 Coral Sea Rd",,"Cutler Bay",Fl,33189,I,,CH,,10.00,,Baquedano
246,2,2022-10-03,E,"FedEx  Office","18755 S Dixie Hwy, Suite 57",,"Cutler Bay",Fl,33157,,,MO,"Flier Printing",68.48,,Office
246,3,2022-10-04,C,"Zen  Huai","20425 Old Cutler Rd",,"Cutler Bay",Fl,33157,I,,CH,,20.00,,Huai
246,4,2022-10-04,C,"Russell  Preston","105 Pirates Dr.",,"Key Largo",Fl,33037,I,,CH,,100.00,,Preston
246,1,2022-10-07,E,"SS  Graphics","4176 6th St, Wyandotte, MI 48192",," Wyandotte",MI,48192,,,MO,"Yard Signs",200.00,,Graphics
246,1,2022-10-09,C,"Jess  Del Toro","22345 Sw 100 Av",,"Cutler Bay",Fl,33189,I,,CH,,25.00,,"Del Toro"
249,1,2022-10-15,C,"James  Robb","9374 SW 212 Terr",,"Cutler Bay",Fl,33157,I,,CH,,100.00,,Robb
249,2,2022-10-18,C,"Josh  Haber","12935 SW 81 St Ave",,Pinecrest,Fl,33156,I,,CH,,100.00,,Haber
249,4,2022-10-21,E,"SS  Graphics, Inc.","18511 Fort St",,Riverview,MI,48183,,,MO,"Yard Signs",100.00,,"Graphics, Inc."
249,3,2022-10-25,C,"Joyce  Cotner","19760 SW 101 St Ave",,"Cutler Bay",Fl,33157,I,,CH,,50.00,,Cotner
249,4,2022-10-26,C,"Scarlet  Lazo","22130 SW 93 Rd Place",,"Cutler Bay",Fl,33190,I,,CH,,5.00,,Lazo
249,1,2022-10-27,E,"GO  FundME","855 Jefferson Ave",,"Los Angeles",CA,90069,,,MO,"GoFundMe Platform Fee",15.37,,FundME
249,2,2022-10-27,E,"Chase  Bank","18415 S Dixie Highway",,"Cutler Bay",FL,33157,,,MO,"Monthly Bank Service Fee",4.95,,Bank
249,3,2022-10-27,E,"Orion  Fuel","10700 Quail Roost Dr.",,"Cutler Bay",Fl,33157,,,MO,"Campaign Fuel",75.00,,Fuel
256,1,2022-10-31,E,"Chicken  Kitchen","20527 Old Cutler Road",,"Cutler Ridge",Fl,33157,,,MO,"Campaign Meal ",32.13,A,Kitchen
251,1,2022-11-01,C,"Ivette  McCormick","9530 SW 188 Terrace",,"Cutler Bay",Fl,33157,I,,CH,,100.00,,McCormick
251,2,2022-11-01,C,"Edward  Perdew","18485 S. Dixie Highway",,"Cutler Bay",FL,33157,I,,CH,,22.00,,Perdew
252,1,2022-11-03,E,"Amaco  Fuel","10184 Franjo Road",,"Cutler Bay",St,33157,,,MO,"Fuel Campaign",145.73,A,Fuel
252,2,2022-11-03,E,"Go  FundMe","855 Jefferson Ave",,"Los Anglese",CA,90003,,,MO,"GoFund Me Platform Fee",4.14,A,FundMe
