"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
15,2020-05-25,C,"Stacey  Schottey","300 Canopy Walk Lane","Apt 312","Palm Coast",FL,32137,I,Teacher,CH,,25.00,,Schottey
16,2020-05-25,C,"Jack  Howell","***Protected Voter***",,,,,I,Council<br>Member,CH,,100.00,,Howell
19,2020-05-25,C,"Annamaria  Abad","46 Berkshire Lane",,"Palm Coast",FL,32137,I,Homebuilders<br>Association,CH,,10.70,,Abad
2,2020-05-26,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,250.00,,Facebook
20,2020-05-27,C,"Sasha  Anderson","84 Brunswick Ln",,"Palm Coast",FL,32137,I,,CH,,52.23,,Anderson
21,2020-05-27,C,"James  Koch","8580 S. Bedford Way",,"Oak Creek",WI,53154,I,,CH,,21.08,,Koch
22,2020-05-27,C,"Don  Povia","13 Martha Dr",,Hamilton,NJ,08610,I,,CH,,26.27,,Povia
23,2020-05-29,C,"Ramon  Peralta","14 Rosa Lane",,Shelton,CT,06484,I,Marketing,CH,,104.15,,Peralta
24,2020-05-29,C,"Nichole  Mboko","16 Foster Lane",,"Palm Coast",FL,32137,I,,CH,,10.70,,Mboko
25,2020-05-29,C,"Ruth  Lanham","S70 W18778 Gold Dr.",,Muskego,WI,53150,I,Accountant,CH,,20.00,,Lanham
26,2020-05-30,C,"Stacy  Maitland","250 Palm Coast Pkwy NE,",,"Palm Coast",FL,32137,I,Consulting,CH,,50.00,,Maitland
27,2020-05-30,C,"Sean  Baker","32 Egret Trl",,"Palm Coast",FL,32164,I,Video<br>Marketing,CH,,25.00,,Baker
28,2020-05-30,C,"Aleksey  Volchek","43 Burning Bush Drive",,"Palm Coast",FL,32137,I,Video<br>Marketing,CH,,10.00,,Volchek
30,2020-05-30,C,"Kyla  Sabate","28 Ryker Lane",,"Palm Coast",FL,32164,I,Social<br>Media<br>Marketing,CH,,50.00,,Sabate
39,2020-05-30,C,VyStar,"305 Palm Coast Parkway SW",,"Palm Coast",FL,32164,O,,IN,,0.19,,VyStar
9,2020-05-31,C,"Michael  Schottey","300 Canopy Walk Lane","Apt. 312","Palm Coast",FL,32137,I,Self-Employed,CH,,1038.73,,Schottey
31,2020-05-31,C,"Charles  Burkhart","8 Ibis Court",,"Palm Coast",FL,32137,I,Technical<br>Support,CH,,208.00,,Burkhart
32,2020-05-31,C,"Benjamin  Davenport","56 Atlantic Dr",,"Palm Coast",FL,32137,I,Restauranteur<br>,CH,,104.15,,Davenport
33,2020-05-31,C,"Nicky  Speglevin","15 Freeman lane",,"Palm Coast ",FL,32137,I,Business<br>Owner,CH,,52.23,,Speglevin
34,2020-05-31,C,"Kent  Reeder","11051 Phinney Ave N",,Seattle,WA,98133,I,Minister,CH,,104.15,,Reeder
35,2020-05-31,C,"Jon  Paul","25 Deerfield Ct",,"Palm Coast",FL,32137,I,Technical<br>Support,CH,,15.00,,Paul
36,2020-05-31,C,"Joe  Morreale","58 Florida Park Dr N",,"Palm Coast",FL,32137,I,Financial<br>Advisor,CH,,5.50,,Morreale
37,2020-05-31,C,"Rachel  Schottey","1709 Carolina Ave",,"Ormond Beach",FL,32174,I,,CH,,50.00,,Schottey
