"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
974,1,2022-06-30,C,"J Reinaldo  Perez","9415 SW 72nd St",,Miami,Fl,33173,B,Realtor/duplicate<br>entry,CH,,300.00,D,Perez
849,1,2022-07-05,E,"Vicky  Cafe","10740 NW 74th St",,Doral,Fl,33178,,,MO,"Campaign lunch meeting ",38.85,A,Cafe
849,2,2022-07-11,E,"Sarah   Fine","5240 NW 55th BLVD",304,"Coconut Creek",Fl,33073,,,MO,Accounting,200.00,A,Fine
849,3,2022-07-11,E,"SOKAI SUSHI BAR  DORAL","10726 NW 74th St",,Doral,Fl,33178,,,MO,"Campaign lunch meting",133.56,A,
849,4,2022-07-11,E,"LAS MERCEDES GRILL DORAL","8199 NW 54th St",,Doral,Fl,33166,,,MO,"Campaign meeting ",73.04,A,
828,1,2022-07-12,E,"City of Doral","8401 NW 53rd Terrace",,Doral,Fl,33178,,,MO,"Qualifying fee",200.00,,"City of Doral"
828,2,2022-07-12,E,"City of Doral","8401 NW 53rd Terrace",,Doral,Fl,33178,,,MO,"Sign Bond",500.00,,"City of Doral"
828,3,2022-07-12,E,"City of Doral","8401 NW 53rd Terrace",,Doral,Fl,33178,,,MO,"Election Assessment",120.00,,"City of Doral"
849,1,2022-07-25,C,"Reinaldo  Perez","5407 SW 8th ",,Miami,Fl,33134,I,Business<br>owner,CH,,300.00,A,Perez
850,1,2022-08-01,E,"CANCUN GRILL DORAL","7835 NW 107th Ave Building 3","Unit 1",Doral,Fl,33178,,,MO,"Campaign lunch meeting",69.35,,
850,2,2022-08-02,E,"Margarita  Armona","1260 Drexel Ave. Apt 5",,"Miami Beach",Fl,33139,,,MO,"Newspaper Advertising",700.00,,Armona
850,3,2022-08-08,E,"Sarah  Fine","5240 NW 55th BLVD",304,"Coconut Creek",Fl,33073,,,MO,Accounting,200.00,,Fine
850,4,2022-08-16,E,"Doral Family  Journal","10773 NW 58th St. ","PMB #96","Miami ",Fl,33178,,,MO,"Newspaper Advertising",450.00,,Journal
850,5,2022-08-29,E,"T-shirt by Color, Inc","9550 NW 12 St Bay 16B",,Doral,Fl,33172,,,MO,"Campaign T-shirts ",770.40,,
861,1,2022-09-07,E,"Home   depot","7899 West Flagler",,miami,fl,33144,,,MO,"campaign material",22.17,,"depot "
861,1,2022-09-12,C,"Laura  D Marquez","8475 Sw 58th St",,Miami,Fl,33143,I,entrepreneur<br>,CH,,500.00,,Marquez
861,2,2022-09-12,C,"L&R  Structural Corp","6495 SW 40th Street",,Miami,fl,33155,B,engineering<br>,CH,,1000.00,,"Structural Corp"
861,3,2022-09-12,C,"ADVISORS, LLC  AGYLIT","2655 Le June Rd","Suite 1000","Coral Gables",Fl,33134,B,Consulting<br>,CH,,500.00,,AGYLIT
861,4,2022-09-12,C,"Century Homebuilders  Group, LLC","1805 Ponce De Leon Bllvd",100,"Coral Gables ",Fl,33134,B,Developer,CH,,500.00,,"Group, LLC"
861,5,2022-09-12,C,"century Gables View    Multifamily LLC","1805 Ponce de Leon Blvd ","suite 100","Coral Gables",Fl,33134,B,Developer,CH,,500.00,,"Multifamily LLC"
861,6,2022-09-12,C,"Century Midtown   Doral, LLC","1805 Ponce De Leon Blvd","Suite 100","Coral Gables",Fl,33134,B,Developer,CH,,500.00,,"Doral, LLC"
861,7,2022-09-12,C,"Private Lending   Group LLC","1805 Ponce De Leon Blvd","Suite 100","Coral Gables",Fl,33134,B,commercial<br>lending,CH,,500.00,,"Group LLC"
861,8,2022-09-12,C,"IBex Tech   Corporation","12355 SW 129th  CT","Ste 3",Miami,fl,33186,B,Contractor<br>,CH,,500.00,,Corporation
861,9,2022-09-15,C,"Century At Giralda  Avenue, LLC","1805 Ponce de Leon Blvd",,"Coral Gables ",Fl,33134,B,"Developer ",CH,,500.00,,"Avenue, LLC"
977,1,2022-09-20,E,"Donate  Bucket","1779 N. University Dr., #102",,"Pembroke Pines",Fl,33024,,,MO,"Website fees ",25.10,D,Bucket
977,2,2022-09-20,E,"Donate Bucket","1779 N. University Dr., #102",,"Pembroke Pines",Fl,33024,,,MO,"merchant fees ",75.20,A,"Donate Bucket"
861,3,2022-09-20,E,"Donate  Bucket","1779 N. University Dr., #102",,"Pembroke Pines",Fl,33024,,,MO,"Website fees ",25.10,,Bucket
861,2,2022-09-23,E,"ambos  Productions","7950 NW 53st Suit 337",,Miami,Fl,33166,,,MO,"campaign promotions ",815.00,,Productions
977,1,2022-09-28,C,"Albert  del Castillo","7080 Torphin Place",,"Miami Lakes",Fl,33014,I,Attorney-,RE,,474.90,D,"del Castillo"
977,2,2022-09-28,C,"Albert  del Castillo","7080 Torphin Place",,"Miami Lakes",Fl,33014,I,Attorney-,CH,,474.90,D,"del Castillo"
887,1,2022-09-28,C,"Albert  del Castillo","7080 Torphin Place",,"Miami Lakes",Fl,33014,I,Attorney-,CH,,500.00,A,"del Castillo"
895,1,2022-09-28,C,"Albert  del Castillo","7080 Torphin Place",,"Miami Lakes",Fl,33014,I,Attorney-,RE,,474.90,A,"del Castillo"
861,12,2022-09-28,C,"Albert  del Castillo","7080 Torphin Place",,"Miami Lakes",Fl,33014,I,Attorney-,CH,,474.90,,"del Castillo"
861,10,2022-09-30,C,"Miami Realtors  PAC","700 S Royal Poinciana Blvd Ste 400",,"Miami Springs",Fl,33166,B,Association<br>of<br>Realtors,CH,,1000.00,,PAC
861,11,2022-09-30,C,"J Brothers   Enterprises","10233 SW 7th St ",,Miami,Fl,33174,B,"Business ",CH,,500.00,,Enterprises
881,1,2022-10-03,E,"Influence  Comunications","9800 SW 92nd Ave",,Miami,Fl,33176,,,MO,"Doorhanger,Palm Cards, Yard signs, Webelect data ",10538.40,,Comunications
881,2,2022-10-03,E,"Influence  Communications","9800 SW 92nd Ave",,Miami,Fl,33176,,,MO,"Print and Mail ",4654.25,,Communications
881,3,2022-10-03,E,"Margarita  Armona","1260 Drexel Ave Apt. 5",,"Miami Beach",Fl,33139,,,MO,"News paper advertisement ",700.00,,Armona
881,4,2022-10-03,E,"WebElect  net","10150 Highland Manor Dr #200",,Tampa,Fl,33610,,,MO,"Elect Data ",94.25,,net
883,1,2022-10-11,C,"Amgad  Arafa","8217 NW 30th Terrace",,Doral,Fl,33122,I,President<br>OMS-,CH,,1000.00,,Arafa
883,2,2022-10-11,C,"Sydney   Investment Corp","2475 NW 95th Ave. Ste 3",,Miami,Fl,33172,I,Corporation<br>,CH,,1000.00,,"Investment Corp"
883,3,2022-10-11,C,"Sammoury  Investment, INC","11402 NW 41st St STE 201",,"Doral ",Fl,33178,I,"Business ",CH,,1000.00,,"Investment, INC"
883,1,2022-10-11,E,"Election Campaign   Management Solutions LLC","1779 N. University Dr., #102",,"Pembroke Pines",Fl,33024,,,MO,"fee ",50.10,,"Management Solutions LLC"
883,7,2022-10-11,C,"Ronald L  Book PA","18851 NE 29th Ave Ste 1010",,Aventura,FL,33180,I,entrepreneur<br>,CH,,1000.00,,"Book PA"
883,2,2022-10-12,E,"Sarah  Fine","5240 NW 55th Blvd","apt 304","Coconut Creek",FL,33073,,,MO,"Accountant ",600.00,,Fine
883,8,2022-10-13,C,"Electronic Recycling   Center INC","5501 NW 36th Ave",,Miami,Fl,33142,B,"Business ",CH,,300.00,,"Center INC"
883,9,2022-10-14,C,"Sun City  Strategies, LLC","7625 W 14th CT",,"Hialeah  ",FL,33014,B,"Business ",CH,,300.00,,"Strategies, LLC"
972,1,2022-10-16,E,"Ambos Production","7950 NW 53st Suit 337",,Miami,FL,33166,,,MO,"production services",1125.00,A,"Ambos Production"
883,4,2022-10-17,C,"Yeisy D  Ramos Lovera","11450 NW 82nd Ter",,Doral,Fl,33178,I,Entrepreneur<br>,CH,,600.00,,"Ramos Lovera"
883,5,2022-10-17,C,"Manuel   Mifsut","11450 NW 82nd Ter",,Doral,FL,33178,I,Entrepreneur<br>,MO,,250.00,,Mifsut
883,6,2022-10-17,C,"Manuel  Mifsut","11450 NW 82nd Ter",,Doral,Fl,33178,I,Entrepreneur<br>,MO,,200.00,,Mifsut
883,3,2022-10-18,E,"Quantum   Results","7100 SW 77 Place",,Miami,FL,33143,,,MO,"Consulting  ",2500.00,,Results
922,17,2022-10-24,C,"Century Gables View   LLC","1805 Ponce de Leon Blvd","Suite 100","Coral Gables",Fl,33134,B,"Developer ",CH,,500.00,,LLC
922,18,2022-10-24,C,"Century Gables  View Offices LLC","1805 Ponce de Leon Blvd","Suite 100","Coral Gables ",Fl,33134,B,"Developer ",CH,,500.00,,"View Offices LLC"
922,1,2022-10-25,C,"Francois   Illas","9101 SW 103 Street",,Miami,Fl,33176,I,Government<br>Consulting,CH,,1000.00,,Illas
922,8,2022-10-25,E,"Donate  Bucket","1779 N. University Dr., #102",,"Pembroke Pines",Fl,33024,,,MO,"Fees ",50.10,,"Bucket "
975,1,2022-10-25,C,"Luis  Larose","11515 SW 90TH TER",,Miami,FL,33176,I,"clinical<br>docs,baptist<br>ho",CH,,100.00,A,Larose
975,2,2022-10-25,C,"Ezequiel  Cignoni","1450 Brickell Bay Dr.",,Miami,FL,33131,I,VP<br>Interaudi<br>Bank,CH,,250.00,A,Cignoni
975,3,2022-10-25,C,"Henrique  Fernandez","5820 Gladstone Street",,"Colorado Springs",CO,80906,I,Gastroenterologist---,CH,,100.00,A,Fernandez
975,1,2022-10-25,E,"Donate  Bucket","1779 N. University Dr., #102",,"Pembroke Pines",Fl,33024,,,MO,"Fees ",50.10,D,"Bucket "
975,2,2022-10-25,E,"Donate Bucket","1779 N. University Dr., #102",,"Pembroke Pines",Fl,33024,,,MO,"Merchant Fees ",232.55,A,"Donate Bucket "
975,4,2022-10-26,C,"cESAR  dELEON","1065 Diana ave",,Naples,FL,34103,I,physician,CH,,200.00,A,dELEON
975,5,2022-10-26,C,"Jesus  Rojas","11247 Northwest 75th Lane",,Medley,FL,33178,I,,CH,,50.00,A,Rojas
922,2,2022-10-27,C,"Doral Preparatory Charter  School Developers LLC","305 Alcazar Ave Suite 3",,"Coral Gables",Fl,33134,B,Developer,CH,,500.00,,"School Developers LLC"
922,3,2022-10-27,C,"M&M at Doral  Holdings LLC","305 Alcazar Ave Suite 3",,"Coral Gables",Fl,33134,B,"Business ",CH,,500.00,,"Holdings LLC"
922,4,2022-10-27,C,"Century Homebuilders  Group, LLC","1805 Ponce De Leon Blvd. 100",,"Coral Gables",Fl,33134,B,"Developer ",CH,,500.00,,"Group, LLC"
922,5,2022-10-27,C,"Century  Midtown Doral, LLC","1805 Ponce De Leon Blvd, Suite 100",,"Coral Gables",Fl,33134,B,"Developer ",CH,,500.00,,"Midtown Doral, LLC"
922,6,2022-10-27,C,"Century Gables  View Multifamily, LLC","1805 Ponce de Leon Blvd.","Suite 100","Coral Gables",Fl,33134,B,"Developer ",CH,,500.00,,"View Multifamily, LLC"
975,6,2022-10-27,C,"Samuel  Albornoz","10733 Nw 123rd Street",,Medley,FL,33178,I,,CH,,50.00,A,Albornoz
975,7,2022-10-27,C,"Andrea  Viejo","10841 NW 7th ST",,Miami,FL,33172,I,,CH,,25.00,A,Viejo
975,8,2022-10-27,C,"Martha  Hernandez","1520 NW 79 Ave",,Miami,FL,33126,I,"Owner,Extreme<br>Wood Works",CH,,500.00,A,Hernandez
922,7,2022-10-28,C,"Jardack Investment  Corporation","P.O.Box 226935",,Miami,Fl,33122,B,"Business ",CH,,1000.00,,Corporation
922,8,2022-10-28,C,"Lucky88,  INC","15476 NW 77th Ct #338",,Miami,FL,33016,B,"Business ",CH,,1000.00,,INC
922,9,2022-10-28,C,"Robert M Levy &  Associates INC","6815 Biscayne Blvd STS 103","PMB 379",Miami,Fl,33138,B,Investment<br>advisor,CH,,1000.00,,"Associates INC"
922,10,2022-10-28,C,"Norge  L Pineda","12265 SW Flagler Terrace",,Miami,Fl,33184,I,Entrepreneur<br>,CH,,500.00,,Pineda
922,11,2022-10-28,C,"Omega  Roofing INC","9190 NW 119 St # 3",,"Hialeah Gardens",FL,33018,B,"Business ",CH,,500.00,,"Roofing INC"
922,12,2022-10-28,C,"Stephen   Musolino","9937 NW 47th Ter",,Doral,Fl,33178,I,Entrepreneur<br>,CH,,250.00,,Musolino
922,13,2022-10-28,C,"Sei Yi Luo","11268 NW 43rd Ter",,Doral,Fl,33178,I,Entrepreneur,CH,,200.00,,Luo
922,14,2022-10-28,C,"Kertiles  LLC","3281 NW 78th Ave",,Doral,Fl,33122,B,"Business ",CH,,200.00,,LLC
922,15,2022-10-28,C,"La Bodeguita  Restaurant","2005 W 4th Ave",,Hialeah,Fl,33010,B,"Business ",CH,,100.00,,Restaurant
922,1,2022-10-28,E,"Dunkin  Donuts","2600 NW 87th Ave Unit 7",,Miami,Fl,33172,,,MO,"Breakfast Volunteers ",115.18,,"Donuts "
975,9,2022-10-28,C,"Patricia  Arias","50 Minorca Ave",,"Coral Gables",FL,33134,I,"Exec Dir,<br>CAMACOL",CH,,1000.00,A,Arias
922,2,2022-10-29,E,"Quantum  Results","7100 SW 77 place",,Miami,Fl,33143,,,MO,"Early Voting ",7500.00,,Results
975,10,2022-10-30,C,"William  Burgos","4678 NW 97TH PLACE,",,Doral,FL,33178,I,,CH,,100.00,A,Burgos
975,11,2022-10-30,C,"Barry  Rush","1604 Thistlewood Drive",,"Washington Crossing",PA,18977,I,advertising,CH,,1000.00,A,Rush
922,16,2022-10-31,C,"M&N Investments  Corp","13241 SW 209 ST",,Miami,Fl,33177,B,"Business ",CH,,500.00,,Corp
922,19,2022-10-31,C,"A+ Auto Collision  Center LLC","8050 NW 58 st",,Doral,FL,33166,B,"Business ",CH,,1000.00,,"Center LLC"
922,3,2022-11-01,E,"Vicky   Cafe","10740 NW 74th St",,Doral,Fl,33178,,,MO,"Volunteers Breakfast ",195.68,,Cafe
922,4,2022-11-01,E,"Vicky  Cafe","10740 NW 74th St",,Doral,Fl,33178,,,MO,"Volunteers Breakfast ",119.51,,Cafe
922,5,2022-11-01,E,"Vicky  Cafe","10740 NW 74th St",,Doral,Fl,33178,,,MO,"Volunteers breakfast ",315.04,,Cafe
922,6,2022-11-02,E,"Quantum  Results","7100 SW 77 place",,Miami,Fl,33143,,,MO,"Election day",3000.00,,Results
922,7,2022-11-02,E,"Influence  Communications","9800 SW 92nd Ave",,Miami,Fl,33176,,,MO,"Signs ",795.45,,Communications
975,12,2022-11-02,C,"Francis  Martinez","16021 NW 79th CT.",,"Miami Lakes",FL,33016,I,"VP, 3Cycle",CH,,100.00,A,Martinez
975,3,2022-11-02,E,"Ambos Production","7950 NW 53st Suit 337",,Miami,FL,33166,,,MO,"production services",2151.25,A,"Ambos Production"
975,13,2022-11-03,C,"Anabelle  Lima Taub","715 NE 26 Ave",,"Hallandale Beach",FL,33009,I,City<br>Commiss/Hallandale,CH,,150.00,A,"Lima Taub"
976,1,2022-11-07,E,Mortons,tbd,,Miami,FL,331,,,MO,"watch party",216.44,A,Mortons
976,2,2022-11-07,E,"The Home Depot","7899 West Flagler",,Miami,FL,33144,,,MO,election<br>day<br>water/supplies,114.16,A,"The Home Depot"
976,3,2022-11-07,E,WalMart,"8651 Nw 13th Terr",,Doral,FL,33126,,,MO,volunteer<br>water/snacks,86.42,A,WalMart
976,4,2022-11-07,E,"TJ Maxx","7250 NW 104 Ave.",,Miami,FL,33178,,,MO,election<br>day<br>supplies,19.07,A,"TJ Maxx"
971,1,2022-11-08,E,"Vicky Cafe Cafe","10740 NW 74th St",,Doral,Fl,33178,,,MO,"Volunteers meals ",782.15,,Cafe
976,5,2022-12-02,E,GOA-Tech,"3531 SW 154th CT",,Miami,FL,33185,,,MO,"Web Services",231.26,A,GOA-Tech
976,6,2022-12-02,E,"Doral Family Journal","10773 NW 58th St","PMB #96",Miami,FL,33178,,,MO,advertising,600.00,A,"Doral Family Journal"
976,7,2022-12-06,E,"Doral Family Journal","10773 NW 58th St","PMB #96",Miami,FL,33178,,,MO,advertising,600.00,A,"Doral Family Journal"
976,9,2022-12-06,E,"City of Doral","8401 NW 53rd Terrace",,Doral,FL,33178,,,RE,"sign bond refund",-500.00,A,"City of Doral"
976,8,2022-12-13,E,GOA-Tech,"3531 SW 154th CT",,Miami,FL,33185,,,MO,"web services",898.08,A,GOA-Tech
976,10,2022-12-31,E,"Quantum Results","7100 SW 77 Place",,Miami,FL,33143,,,MO,consulting,1000.00,A,"Quantum Results"
976,11,2023-02-01,E,"BFF Compliance","6619 South Dixie Highway No 148",,Miami,FL,33143-,,,MO,accounting<br>&<br>compliance,930.54,A,"BFF Compliance"
979,1,2023-02-06,C,"Digna  Cabral","8900 NW 107 Ct","Unit 219-3",Doral,FL,33178,I,City<br>Commissioner<br>,LO,,4000.00,A,Cabral
979,2,2023-02-06,C,"Century At Giralda Ave LLC","1805 Ponce de Leon Blvd","Suite 100","Coral Gables",FL,33134,B,"over contr<br>limit",RE,,-500.00,A,"Century At Giralda Ave LLC"
979,3,2023-02-06,C,"Century Homebuilders Group LLC","1805 Ponce de Leon Blvd","Suite 100","Coral Gables",FL,33134,B,"over limit<br>refund",RE,,-1500.00,A,"Century Homebuilders Group LLC"
979,4,2023-02-06,C,"Century Midtown Doral LLC","1805 Ponce de Leon Blvd","Suite 100","Coral Gables",FL,33134,B,"over limit<br>refund",RE,,-1500.00,A,"Century Midtown Doral LLC"
979,5,2023-02-06,C,"Century Midtown Commercial LLC","1805 Ponce de Leon Blvd","Suite 100","Coral Gables",FL,33134,B,"over limit<br>refund",RE,,-500.00,A,"Century Midtown Commercial LLC"
