"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5549,76,2018-02-07,C,"Edward J Kulas","3720 SW 15th St",,Gainesville,FL,32608,I,,CH,,25.00,,Kulas
5549,2,2018-02-08,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,Printing-Mailers,348.20,,"Alta Printing"
5549,4,2018-02-08,E,"Intelius Inc","500 108th Ave NE ","Suite 1600",Bellevue,WA,98004,,,MO,"reverse ph. lookup",29.95,,"Intelius Inc"
5549,4,2018-02-08,C,"Elizabeth  Cousins","***Protected Voter***",,,,,I,realtor,CH,,100.00,,Cousins
5549,71,2018-02-08,C,"Jacqueline  Davison","3988 NW 23rd Cir",,Gainesville,FL,32605,I,,CH,,25.00,,Davison
5549,75,2018-02-08,C,"Peggy D Mixon","7225 SW 80th Terr",,Gainesville,FL,32608,I,Artist,CH,,100.00,,Mixon
5549,84,2018-02-08,C,"Carl H Bennett","PO Box 458",,Earleton,FL,32631,I,,CH,,50.00,,Bennett
5549,94,2018-02-08,C,"Rosalie  Bandyopadhyay","8333 SW 4th PL",,Gainesville,FL,32607,I,retired,CH,,50.00,,Bandyopadhyay
5549,97,2018-02-08,C,"Joni  Ellis","PO Box 12372",,Gainesville,FL,32604,I,"Binocularsupply<br>Co owner",CH,,200.00,,Ellis
5549,3,2018-02-09,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"Printing and mailing",650.60,,"Alta Printing"
5549,77,2018-02-09,C,"Phyllis J Dompe","611 NW 80th Blvd",,Gainesville,FL,32607,I,retired,CH,,100.00,,Dompe
5549,59,2018-02-10,C,"Claudia A Larsen","210 Whiting St",,Micanopy,ST,32667,I,,CH,,50.00,,Larsen
5549,60,2018-02-10,C,"Dian R Deevey","1702 SW 35th Pl",,Gainesville,FL,32608,I,,CH,,20.00,,Deevey
5549,62,2018-02-10,C,"Winsome E Stern","2880 SW 162nd Ln",,Ocala,FL,34473,I,,CH,,20.00,,Stern
5549,79,2018-02-10,C,"Jim  Tatum","916 SW Riverland Ct",,"Fort White",FL,32038,I,retired,CH,,100.00,,Tatum
5549,81,2018-02-10,C,"Elizabeth J Renner","2713 NW 30th Terr",,Gainesville,FL,32605,I,,CH,,30.00,,Renner
5549,82,2018-02-10,C,"December D McSherry","15212 SW 79th Ave",,Archer,FL,32618,I,farmer,CH,,200.00,,McSherry
5549,8,2018-02-11,C,"Betty  Jax","5022 NW 23rd Dr",,Gainesville,FL,32605,I,retired,CH,,50.00,,Jax
5549,61,2018-02-11,C,"Maureen  Conroy","411 NE 6th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Conroy
5549,78,2018-02-11,C,"Bruce  Mackey","6511 SW 58th St",,Miami,FL,33143,I,,CH,,75.00,,Mackey
5549,83,2018-02-11,C,"Lawrence  Battoe","1611 NW 6th Ave",,Gainesville,FL,32603,I,"Board Lake<br>Mgt<br>Society",CH,,100.00,,Battoe
5549,1,2018-02-12,C,"Sara P Eoff","7205 NE 19th Ave",,Gainesville,FL,32641,I,Artist,CH,,100.00,,Eoff
5549,55,2018-02-12,C,"Kimberly L Robertson","1835 SE 64th Way",,Gainesville,FL,32641,I,,CH,,35.00,,Robertson
5549,63,2018-02-12,C,"Susan  Mikolaitis","824 SW 4th Ave",,Gainesville,FL,32601,I,Dietician,CH,,250.00,,Mikolaitis
5549,64,2018-02-12,C,"Susanne S Hesse","29003 NW 182 Terr",,Alachua,FL,32615,I,,CH,,50.00,,Hesse
5549,65,2018-02-12,C,"Martin T Vala","3432 NW 11th Ave",,Gainesville,FL,32605,I,,CH,,25.00,,Vala
5549,9,2018-02-13,C,"Walter  Carr","4056 NW 16th Terr",,Gainesville,FL,32605,I,retired,CH,,50.00,,Carr
5549,10,2018-02-13,C,"Caron  Cadle","8719 SW 42nd Pl",,Gainesville,FL,32608,I,homemaker,CH,,250.00,,Cadle
5549,107,2018-02-13,C,"Mairhelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Candidate Portraits: Unlimited Photos Portraiture Pkg",296.80,,Wheeler
5549,56,2018-02-14,C,"Linda P Norris","610 NW 34th Ave",,Gainesville,FL,32609,I,Retired,CH,,250.00,,Norris
5549,57,2018-02-14,C,"Lee W Norris","610 NW 34th Ave",,Gainesville,FL,32609,I,retired,CH,,250.00,,Norris
5549,31,2018-02-15,C,"Judith  Kearney","26008 NW  206th Pl",,"High Springs",FL,32643,I,,CH,,50.00,,Kearney
5549,58,2018-02-15,C,"Scott  Camil","PO Box 131693",,Gainesville,FL,32614,I,retired,CH,,250.00,,Camil
5549,5,2018-02-16,C,"Karen  McCann","3708 NW 28th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,McCann
5549,30,2018-02-16,C,"Kathryn R Williams","2652 SW 14th Dr",,Gainesville,FL,32608,I,,CH,,50.00,,Williams
5549,32,2018-02-16,C,"Thomas M Summers","5808 SW 95th St",,Gainesville,FL,32608,I,,CH,,75.00,,Summers
5549,49,2018-02-16,C,"Richard  MacMaster","4130 NW 19th Pl",,Gainesville,FL,32605,I,,CH,,50.00,,MacMaster
5549,54,2018-02-16,C,"Mary Lou  Eitzman","1415 NW 35th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Eitzman
5549,12,2018-02-17,C,"Roberta  Gastmeyer","4118 NW 69th St",,Gainesville,FL,32606,I,,CH,,50.00,,Gastmeyer
5549,48,2018-02-17,C,"Roger L Reep","7612 NW 41st Ave",,Gainesville,FL,32606,I,retired,CH,,100.00,,Reep
5549,52,2018-02-18,C,"Russell  Hurd","701 SW 23rd Pl",,Gainesville,FL,32601,I,,CH,,25.00,,Hurd
5549,53,2018-02-18,C,"Kathleen C Ulmer","3431 NW 12th Ave",,Gainesville,FL,32605,I,,CH,,50.00,,Ulmer
5549,7,2018-02-19,C,"James  Conner","400 NW 32nd St",,Gainesville,FL,32607,I,,CH,,25.00,,Conner
5549,47,2018-02-19,C,"Larissa  Berkovich","10514 NW 47th Terr",,Gainesville,FL,32653,I,,CH,,50.00,,Berkovich
5549,106,2018-02-20,C,"Carl H Bennett","PO Box 458",,Earleton,FL,32631,I,,RE,,-50.00,,Bennett
5549,7,2018-02-20,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,"return ck<br>fee<br>C.Bennett<br>#5276",15.00,,"Campus USA"
5549,51,2018-02-20,C,"Sarah L King","280 SE 31st Way",,Melrose,FL,32666,I,retired,CH,,100.00,,King
5549,15,2018-02-21,C,"Lesley  Gamble","318 NE 2nd Ave ","Apt 2",Gainesville,FL,32601,I,,CH,,20.00,,Gamble
5549,16,2018-02-21,C,"Eva  Magruder","338 SW 8th Ave",,Gainesville,FL,32601,I,Instructional<br>Designer,CH,,50.00,,Magruder
5549,17,2018-02-21,C,"Katherine  Ellison","857 SE 32nd Way",,Melrose,FL,32666,I,retired,CH,,20.00,,Ellison
5549,18,2018-02-21,C,"Constrance  Jylanki","428 SE 7th St",,Gainesville,FL,32601,I,,CH,,20.00,,Jylanki
5549,19,2018-02-21,C,"Carol M Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Gordon
5549,20,2018-02-21,C,"Stefan Communications Grp LLC","3003 SW 98th Dr",,Gainesville,FL,32608,B,Public<br>Relations,CH,,50.00,,"Stefan Communications Grp LLC"
5549,21,2018-02-21,C,"Doris M Harvey","4040 NW 33rd Pl",,Gainesville,FL,32606,I,,CH,,50.00,,Harvey
5549,22,2018-02-21,C,"James W Ingle","3509 NW 22nd Dr",,Gainesville,FL,32605,I,electrician,CH,,50.00,,"Ingle "
5549,23,2018-02-21,C,"Gunnar F Paulson","8617 NW 35th Rd",,Gainesville,FL,32606,I,School<br>Board,CH,,50.00,,Paulson
5549,24,2018-02-21,C,"Janet A Davies","9820 SW 9th Pl",,Gainesville,FL,32607,I,,CH,,50.00,,Davies
5549,25,2018-02-21,C,"Iris A Burke","4808 NW  38th St",,Gainesville,FL,32605,I,retired,CH,,100.00,,Burke
5549,26,2018-02-21,C,"Martha N McGuire","2260 NW 21 Ave",,Gainesville,FL,32605,I,,CH,,35.00,,McGuire
5549,27,2018-02-21,C,"Winnie  Perez","8620 NW 13th St","Lot 359",Gainesville,FL,32653,I,retired,CH,,25.00,,Perez
5549,28,2018-02-21,C,"Meg  Niederhofer","2619 SE 30th Pl",,Gainesville,FL,32641,I,retired,CH,,100.00,,Niederhofer
5549,29,2018-02-21,C,"Gerald L Brewington","PO Box 45",,Earleton,FL,32631,I,Staff<br>Planning<br>Bd,CH,,250.00,,Brewington
5549,36,2018-02-21,C,"Fran  Rossano","PO Box 1896",,Melrose,FL,32666,I,,CA,,50.00,,Rossano
5549,37,2018-02-21,C,"Eric  Diamond","3619 NW 30th Blvd",,Gainesville,FL,32605,I,psychologist,CA,,40.00,,Diamond
5549,38,2018-02-21,C,"Joanne  Oquendo","2447 NW 49th Pl ",,Gainesville,FL,32605,I,,CA,,20.00,,Oquendo
5549,39,2018-02-21,C,"R  Pushaw","1015 NE 10 Pl",,Gainesville,FL,32601,I,,CA,,40.00,,Pushaw
5549,40,2018-02-21,C,"Glenn Tiller Foerst","306 NW 148th Terr",,Newberry,FL,32669,I,,CA,,25.00,,Foerst
5549,44,2018-02-21,C,"Mary  Jane Angelo","21418 NE 46th Ave",,Earleton,FL,32631,I,professor,CH,,100.00,,Angelo
5549,45,2018-02-21,C,"Karen  Chadwick","7603 NE 221st St",,Melrose,FL,32666,I,,CA,,20.00,,Chadwick
5549,50,2018-02-21,C,"Ardagh  Futterknecht","1800 NW 46th St",,Gainesville,FL,32605,I,,CH,,50.00,,Futterknecht
5549,103,2018-02-21,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Name badge",36.24,,Wheeler
5549,41,2018-02-22,C,"Ulla H Benny","PO Box 358745",,Gainesville,FL,32635,I,retired,CH,,50.00,,Benny
5549,42,2018-02-22,C,"Sherri B Amundson","1830 SE 32nd Pl",,Gainesville,FL,32641,I,,CH,,25.00,,Amundson
5549,43,2018-02-22,C,"Elaine M Jacobson","2436 NW 37th Terr",,Gainesville,FL,32605,I,solar<br>energy<br>sales,CH,,250.00,,Jacobson
5549,34,2018-02-23,C,"Virginia  Sloan","4510 NW 17th Pl",,Gainesville,FL,32605,I,psychologist,CH,,250.00,,Sloan
5549,33,2018-02-24,C,"Louis  Kuritzky","4510 NW 17th Pl",,Gainesville,FL,32605,I,physician,CH,,250.00,,Kuritzky
5549,35,2018-02-24,C,"Eileen  Roy","2027 NW 27th Terr",,Gainesville,FL,32605,I,School<br>Board,CH,,100.00,,Roy
5549,46,2018-02-24,C,"Kelly  Aissen","5400 NW 39th Ave","Apt W 207",Gainesville,FL,32606,I,,CH,,50.00,,Aissen
5549,105,2018-02-25,C,"Irving W Wheeler","4728 NW 37th Way",,Gainesville,Fl,32605,I,Attorney,IK,"food for kick-off event",222.68,,Wheeler
5549,104,2018-02-25,C,"Richard F Williams","2530 SW 14th Dr",,Gainesville,FL,32608,I,retired,IK,"2 tickets to dinner",150.00,,Williams
5549,1,2018-02-28,E,PayPal,"2211 N First St",,"San Jose",CA,95131,,,MO,fees,27.36,,PayPal
5549,5,2018-02-28,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,Fee,3.00,,"Campus USA"
5549,6,2018-02-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ad,58.27,,Facebook
5549,6,2018-02-28,C,"CPW Productions LLC","4728 NW 37th Way",,Gainesville,FL,32605,B,Entertainment,CH,,250.00,,"CPW Productions LLC"
5602,6,2018-03-01,C,"Sheila A Lee","7305 NE 222 St",,Melrose,FL,32666,I,,CH,,50.00,,Lee
5602,7,2018-03-01,C,"Ruth  Berkelman","6501 Latchstring Rd",,Melrose,FL,32666,I,Public<br>Health<br>worker,CH,,100.00,,Berkelman
5602,8,2018-03-01,C,"Marta B Cherry","PO Box 154",,Adams,TN,37010,I,retired,CH,,100.00,,Cherry
5602,25,2018-03-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"office space rent",500.00,,Wheeler
