"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2393,4,2020-09-02,E,"Petty Cash","101 24th Street",,Apalachicola,FL,32320,,,PW,Transportation,80.00,,"Petty Cash"
2393,5,2020-09-03,E,"Weisz Choice Construction","2526 Palmetto Terrace",,Carrabelle,FL,32322,,,MO,"Carpentry for big campaign signs",280.00,,"Weisz Choice Construction"
2393,6,2020-09-03,E,"Oyster Radio","35 Island Drive",,Eastpoint,FL,32328,,,MO,"Radio Ads",959.04,,"Oyster Radio"
2394,1,2020-09-07,C,"John  Alber","240 6th Street",,Apalachicola,FL,32320,I,Retired,CH,,50.00,,Alber
2394,1,2020-09-07,E,Squareup.com,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"Online Donation Fee",1.75,,Squareup.com
2394,2,2020-09-09,E,"Apalachicola Times","PO Box 308",,"Port St. Joe",FL,32457,,,MO,"Newspaper Ads",1851.56,,"Apalachicola Times"
2394,3,2020-09-09,E,"Ramsey's Printing & Office","209 Reid Ave",,"Port St Joe",FL,32456,,,MO,"Graphic Design",50.00,,"Ramsey's Printing & Office"
2394,10,2020-09-10,E,"Apalachicola Chocolate Co","75 Market St",,Apalachicola,FL,32320,,,MO,Food,40.00,,"Apalachicola Chocolate Co"
2394,11,2020-09-10,E,"Apalachicola Chocolate Company","75 Market St",,Apalachicola,FL,32320,,,MO,Food,20.00,,"Apalachicola Chocolate Company"
2394,4,2020-09-11,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,Mailer,421.97,,"Image Media"
2394,5,2020-09-11,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,Mailer,429.41,,"Image Media"
2394,6,2020-09-11,E,Gormley-Error,"101 24th St",,Apalachicola,FL,32320,,,MO,"Check #154 written in Error",200.00,,Gormley-Error
2394,2,2020-09-14,C,"Brett  Gormley","101 24th Street",,Apalachicola,FL,32320,S,Check<br>Error,RE,,200.00,,Gormley
2394,8,2020-09-15,E,"Office Depot - OfficeMax","1801 Cypress Lake Dr",,Orlando,FL,32837,,,MO,"Printer Ink",35.07,,"Office Depot - OfficeMax"
2394,9,2020-09-15,E,"TRR Consulting Group, LLC","7891 Skyview Blvd",,Navarre,FL,32566,,,MO,"Political Consulting Fee",379.50,,"TRR Consulting Group, LLC"
2394,3,2020-09-18,C,"Brett  Gormley","101 24th Street",,Apalachicola,FL,32320,S,Check<br>Error,RE,,118.51,,Gormley
2394,7,2020-09-18,E,Gormley-Error,"101 24th St",,Apalachicola,FL,32320,,,MO,"Check #152 written in Error",118.51,,Gormley-Error
2406,1,2020-09-21,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,Mailer,514.38,,"Image Media"
2406,2,2020-09-25,E,"Sign De-Sign","PO Box 573",,Eastpoint,FL,32328,,,MO,"Magnetic Auto Signs",160.50,,"Sign De-Sign"
2406,3,2020-09-30,E,"Piggly Wiggly","130 Avenue E",,Apalachicola,FL,32320,,,MO,"Food for Fund Raiser",44.72,,"Piggly Wiggly"
2406,1,2020-10-01,C,"Patrick & Lauren  Ferguson","PO Box 1473",,Oxford,MS,38655,I,Real<br>Estate,CH,,150.00,,Ferguson
2406,2,2020-10-01,C,"Al & Leslie  McWilliams","65 Avenue I",,Apalachicola,FL,32320,I,Retired,CH,,150.00,,McWilliams
2406,3,2020-10-01,C,"Valentina  Webb","PO Box 741",,Apalachicola,FL,32320,I,Case<br>Manager,CH,,50.00,,Webb
2406,4,2020-10-01,C,"Tommy & Kathy  Robinson","152 17th Street",,Apalachicola,FL,32320,I,Real<br>Estate,CH,,100.00,,Robinson
2420,1,2020-10-03,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FR,34689,,,MO,Mailer,555.24,,"Image Media"
2420,1,2020-10-03,C,"Wayne  Robison","1105 Solana Ave",,Tallahassee,FL,32304,I,Business<br>Analyst,CH,,100.00,,Robison
2420,2,2020-10-03,E,Squareup.com,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"Online Donation Fee",3.20,,Squareup.com
2420,2,2020-10-05,C,"George  Floyd","957 E Pine Street",,"St. George Island",FL,32320,I,Retired,CH,,985.00,,Floyd
2506,1,2020-10-05,C,"George  Floyd","957 E Pine Street",,"St. George Island",FL,32320,I,Retired,CH,,985.00,D,Floyd
2506,1,2020-10-05,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,555.24,D,"Image Media"
2420,4,2020-10-05,C,"George Kirwin Floyd","957 East Pine Ave",,"St George Island",Fl,32328,B,Property<br>Management,CH,,1000.00,,Floyd
2420,5,2020-10-05,E,"I/W Charge","22 Avenue E",,Apalchicola,Fl,32320,,,MO,"I/W charge",15.00,,"I/W Charge"
2420,6,2020-10-05,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,555.24,,"Image Media"
2420,7,2020-10-08,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,107.00,,"Image Media"
2420,8,2020-10-08,E,"Image Media","425 Spruce Lane",,"Tarpon Springs",Fl,34689,,,MO,advertising,496.69,,"Image Media"
2420,9,2020-10-13,E,FaceBook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertising,75.00,,FaceBook
2420,10,2020-10-13,E,FaceBook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertising,35.00,,FaceBook
2420,11,2020-10-13,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,517.78,,"Image Media"
2420,12,2020-10-13,E,"Image MEdia","425 Spruce Street",,"Tarpon Springs",Fl,34689,,,MO,advertising,574.03,,"Image MEdia"
2420,3,2020-10-14,C,"Richard  Sparks","119 Franklin Blvd",,"St George Island",FL,32328,B,Grocery,CH,Donation,500.00,,Sparks
2420,3,2020-10-14,E,FaceBook,"1 Hacker Way",,"Menlo Park",Ca,34689,,,MO,advertising,50.00,,FaceBook
2420,4,2020-10-15,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,sdvertising,75.00,,Facebook
2420,5,2020-10-15,C,"Image Media","425 Spruce Street",,"Tarpon Springs",Fl,34689,O,refund,RE,,517.78,,"Image Media"
2420,6,2020-10-15,C,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,O,refund,RE,,574.03,,"Image Media"
2441,1,2020-10-19,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertising,37.65,,Facebook
2441,2,2020-10-19,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertising,75.00,,Facebook
2441,3,2020-10-19,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertisising,125.00,,Facebook
2441,4,2020-10-22,E,Facebook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,advertising,175.00,,Facebook
2441,5,2020-10-22,E,"Image Media","425 Spruce St",,"Tarpon Springs",Fl,34689,,,MO,advertising,340.75,,"Image Media"
2441,6,2020-10-26,E,FaceBook,"1 Hacker Way",,"Menlo Park",Ca,94025,,,MO,Advertising,250.00,,FaceBook
2441,1,2020-10-28,C,"Jeff  Tilley","235 West Gulf Breeze Drive",,"St George Island",Fl,32328,I,Aquaculturist,CH,,150.00,,Tilley
2441,7,2020-10-28,E,"Ace Hardware","409 US-98",,Apalachicola,Fl,32320,,,MO,"Sign Hardware/Advertising",7.33,,"Ace Hardware"
