"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
35494,2,2022-02-14,C,"John  McLean","3811 Wood Thrush Dr.",,Kissimmee,FL,34744,I,Security,CH,,50.00,,McLean
35494,3,2022-02-14,C,"Carolyn  Lulu","2805 W. Highway 98",,"Mary Esther",FL,32569,I,Retired,CH,,200.00,,Lulu
35494,3,2022-02-22,E,"Ron the Sign Man","10016 Navarre Pkwy",,Navarre,FL,32566,,,MO,Advertising,321.00,,"Ron the Sign Man"
35494,4,2022-02-23,E,"Office Depot","419A Mary Esther Cut Off NW",,"Fort Walton Beach",FL,32548,,,MO,Advertising,12.96,,"Office Depot"
35557,1,2022-03-02,C,"William Smith","1281 Bayshore Dr.",,Valparaiso,FL,32580,I,Educator,CH,,100.00,,"William Smith"
35557,2,2022-03-02,C,"Baybreeze Development Inc.","1281 N Bayshore Dr.",,Valpariso,FL,32580,B,Development,CH,,200.00,,"Baybreeze Development Inc."
35557,3,2022-03-11,C,"Doug  Stauffer","1512 E. John Sims PKWY #346",,Niceville,FL,32578,I,Pastor,CH,,100.00,,Stauffer
35557,4,2022-03-11,C,Amazon,"440 Terry Avenue  N",,Seattle,WA,98109,S,Candidate,IK,Advertising,85.55,,Amazon
35557,5,2022-03-11,C,"Ron the Sign Man","10016 Navarre Pkwy",,Navarre,FL,32566,S,Candidate,IK,Advertising,321.00,,"Ron the Sign Man"
35857,1,2022-03-11,E,"Ron the Sign Man","10016 Navarre Pkwy",,Navarre,FL,32566,,,MO,"Advertising (#103)",267.50,A,"Ron the Sign Man"
35857,2,2022-03-11,E,Evergreen,"318 Beverly Pkwy",,Pensacola,FL,32505,,,MO,"Advertising (#104)",228.63,A,Evergreen
35557,6,2022-03-14,C,"Treveron Inc.","P.O. Box 1234",,Niceville,FL,32588,B,Business<br>Services,CH,,1000.00,,"Treveron Inc."
35557,7,2022-03-14,C,"Caregivers, Inc.","4400 Bayou Blvd. #9",,Pensacola,FL,32503,B,Health,CH,,1000.00,,"Caregivers, Inc."
35557,8,2022-03-16,C,"Danny  Johnson","722 Dubois Dr.",,"Ft. Walton Bch.",FL,32547,I,Retired<br>Educator,CH,,1000.00,,Johnson
35557,9,2022-03-18,C,"Michael  Blanchet","4435 Southminister Circle",,Niceville,FL,32578,I,Government,CH,,100.00,,Blanchet
35557,10,2022-03-24,C,"John  O'Quinn","719 Karen Ave.",,"Ft. Walton Bch,",FL,32547,I,Retired,CH,,100.00,,O'Quinn
35557,11,2022-03-25,C,"Lee  Jackson","14 Doral Drive",,Shalimar,FL,32579,I,Retired,CH,,50.00,,Jackson
35557,12,2022-03-25,C,"Eric  Aiden","(*** Protected ***)",,Shalimar,FL,32579,I,Law<br>Enforcement,CH,,250.00,,Aiden
35844,1,2022-03-30,C,"Debbie  Bruce","PO Box 2",,Destin,FL,32540,I,Retired,CH,,100.00,A,Bruce
35587,1,2022-04-01,C,"Victoria  Gaetz","P.O. Box 1234",,Niceville,FL,32588,I,Business,CH,,1000.00,,Gaetz
35587,2,2022-04-01,C,"Matterin, Inc.","24 Bluewater Pt.",,Niceville,FL,32587,B,Business,CH,,1000.00,,"Matterin, Inc."
35587,5,2022-04-06,C,"Office Depot","419A Mary Esther Cut Off NW",,"Fort Walton Beach",FL,32548,S,Candidate,IK,Advertising,14.40,,"Office Depot"
35618,1,2022-04-06,C,"Leon L White","88 Meigs Drive",,SHALIMAR,FL,32579,S,Candidate,IK,Advertising,14.40,A,White
35852,1,2022-04-06,C,"Office Depot","419A Mary Esther Cut Off NW",,"Fort Walton Beach",FL,32548,S,Candidate,IK,Advertising,14.40,D,"Office Depot"
35587,3,2022-04-08,C,"Anglers Beachside Cafe","1030 Miracle Strip Pkwy SE",,"Ft. Walton Bch.",FL,32548,B,Restaurant,CH,,500.00,,"Anglers Beachside Cafe"
35587,4,2022-04-08,C,"Pier Resort & Development","4401 Stilling Dr.",,Destin,FL,32541,B,Entertainment,CH,,500.00,,"Pier Resort & Development"
35846,1,2022-04-15,E,"Ron the Sign Man","10016 Navarre Pkwy",,Navarre,FL,32566,,,MO,"Advertising-check 105",192.60,A,"Ron the Sign Man"
35587,6,2022-04-16,C,Lowe's,"774 Beal Parkway NW",,"Ft. Walton Bch.",FL,32547,S,Candidate,IK,Lumber,97.01,,Lowe's
35618,2,2022-04-16,C,"Leon L White","88 Meigs Drive",,SHALIMAR,FL,32579,S,Candidate,IK,Lumber,97.01,A,White
35852,2,2022-04-16,C,Lowe's,"774 Beal Parkway NW",,"Ft. Walton Bch.",FL,32547,S,Candidate,IK,Lumber,97.01,D,Lowe's
35587,7,2022-04-19,C,"Jackie  Pilcher","PO Box 683",,"Ft. Walton Bch.",FL,32549,I,Realtor,CH,,100.00,,Pilcher
35845,1,2022-04-22,C,"Marci  Johnson","722 Dubois Dr.",,"Ft. Walton Bch.",FL,32547,I,Retired,CH,,1000.00,A,Johnson
35587,8,2022-04-29,C,"Ron  Webb","936 Lido Circle W",,Niceville,FL,32578,I,Retired<br>USF,CH,,100.00,,Webb
35619,1,2022-05-05,E,"Air Force Enlisted Village","92 Sunset Lane",,Shalimar,FL,32579,,,MO,Advertising,200.00,,"Air Force Enlisted Village"
35619,2,2022-05-05,E,"L. Paul  Sirmans, Esq.","P.O. Box 1198",,Niceville,FL,32588,,,MO,Legal,1500.00,,"Sirmans, Esq."
35619,3,2022-05-05,E,"Meigs Middle School","150 Richbourg Ave.",,Shalimar,FL,32579,,,MO,advertising,100.00,,"Meigs Middle School"
35619,1,2022-05-06,C,"Betty  Harrison","4 Pembroke PL NE",,"Ft. Walton Bch.",FL,32547,I,Retired,CH,,100.00,,Harrison
35619,2,2022-05-07,C,"B PSH of Okaloosa, LLC","70 Ready Ave, N.W.",,"Ft. Walton Bch.",FL,32548,B,Education,CH,,1000.00,,"PSH of Okaloosa, LLC"
35619,4,2022-05-07,E,"PSH of Okaloosa, LLC","70 Ready Ave, N.W.",,"Ft. Walton Bch.",FL,32548,,,RE,"Max already contributed",1000.00,,"PSH of Okaloosa, LLC"
35619,3,2022-05-13,C,"Dewey  Destin","777 Spring Lake Drive",,Destin,FL,32541,I,Restaurant<br>Owner,CH,,500.00,,Destin
35619,4,2022-05-13,C,"Gulf Wholesale Seafood","9 Calhoun Ave.",,Destin,FL,32541,B,Seafood,CH,,500.00,,"Gulf Wholesale Seafood"
35619,5,2022-05-13,C,"Kelly  Hall","771 Spring Lake Drive",,Destin,FL,32541,I,Retired,CH,,200.00,,Hall
35619,6,2022-05-31,C,"Tracie  Jenkins","1338 Windward Circle",,Niceville,FL,32578,I,Retired,CH,,500.00,,Jenkins
35619,7,2022-05-31,C,"Pat  Byrne","1449 Bayshore Drive",,Niceville,FL,32578,I,Realtor,CH,,1000.00,,Byrne
35619,8,2022-05-31,C,"Valpariso Realty Company","P.O. Box 8",,Valpariso,FL,32580,B,Real<br>Estate,CH,,500.00,,"Valpariso Realty Company"
35658,1,2022-06-10,C,"Kitty  Johnson","279 Beachview Drive",,"Ft. Walton Bch.",FL,32547,I,Retired,CH,,100.00,,Johnson
35658,2,2022-06-10,C,"Lamar L White","88 Meigs Drive",,Shalimar,FL,32579,S,Candidate,IK,Buttons,30.00,,White
35658,1,2022-06-12,E,"Alayna Bowman Golf Tournament","60 2nd Street Suite A",,Shalimar,FL,32579,,,MO,Advertising,150.00,,"Alayna Bowman Golf Tournament"
35658,2,2022-06-12,E,"Supervisor of Elections","302 N. Wilson St. Suite 102",,Crestview,FL,32536,,,MO,Qualifying,1576.00,,"Supervisor of Elections"
35658,3,2022-06-12,E,"Ron the Sign Man","10016 Navarre Pkwy",,Navarre,FL,32566,,,MO,Advertising,849.58,,"Ron the Sign Man"
35707,1,2022-06-29,C,"Miramar Energy, Inc.","42 Business Centre Dr.",,"Miramar Beach",FL,32550,B,Energy,CH,,500.00,,"Miramar Energy, Inc."
35707,2,2022-06-29,C,"Green Energy Contracting","1305 Highway 90 West",,Holt,FL,32564,B,Energy,CH,,500.00,,"Green Energy Contracting"
35707,3,2022-06-29,C,PFG-ATMs,"42 Business Centre Dr.",,Miramar,FL,32550,B,ATM,CH,,500.00,,PFG-ATMs
35707,4,2022-06-29,C,"Eagles Landing Townhomes","42 Business Centre",,Miramar,FL,32550,B,Townhomes,CH,,500.00,,"Eagles Landing Townhomes"
35707,5,2022-06-29,C,"Big Boss Stores","720 West James Lee Blvd.",,Crestview,FL,32536,B,Retail,CH,,500.00,,"Big Boss Stores"
35719,1,2022-07-07,C,"Lamar  White","88 Meigs Drive",,Shalimar,FL,32579,S,Candidate,LO,Advertising,3805.70,,White
35853,1,2022-07-07,C,"Lamar  White","88 Meigs Drive",,Shalimar,FL,32579,S,Candidate,LO,Advertising,3805.70,D,White
35853,2,2022-07-07,C,"Lamar  White","88 Meigs Drive",,Shalimar,FL,32579,S,Candidate,IK,Advertising,3805.70,A,White
35719,1,2022-07-08,E,"Ken  Nielsen","2260 S Ferdon Blvd, Ste 37",,Crestview,FL,32536,,,MO,Advertising,180.00,,Nielsen
35719,2,2022-07-14,C,"Vince  Mayfield","69 Poquito Road",,Shalimar,FL,32579,I,Technology,CH,,500.00,,Mayfield
35719,3,2022-07-14,C,"Brooke  Barron","200 Miracle Strip SW 304",,"Ft. Walton Bch.",FL,32548,I,Education,CH,,200.00,,Barron
35719,4,2022-07-14,C,"Karen  Peek","111 Safe Harbor Cove",,Valparaiso,FL,32580,I,Education,CH,,100.00,,Peek
35719,5,2022-07-14,C,"Make It So PAC","1003 Hays Street",,Tallahassee,FL,32301,F,PAC,CH,,500.00,,"Make It So PAC"
35734,1,2022-07-16,C,"Steve  Riggs","500 Grand Blvd. Suite 210",,"Miramar Bch.",FL,32550,I,Accounting,CH,,500.00,,Riggs
35734,2,2022-07-16,C,"Wise Homes","127 N. Partin Drive",,Niceville,FL,32578,I,Builder,CH,,500.00,,"Wise Homes"
35734,3,2022-07-22,C,"Jim  Ward","5702 Old Bethel Rd.",,Crestview,FL,32536,I,Retired,CH,,100.00,,Ward
35734,4,2022-07-22,C,"Realtors Political Adv. Comm.","7025 Augusta National Drive",,Orlando,FL,32822,C,Political<br>Advocacy,CH,,1000.00,,"Realtors Political Adv. Comm."
35759,1,2022-07-26,C,"Service and Honor","115 East Park Ave., Suite 1",,Tallahassee,FL,32301,C,Campaign,CH,,1000.00,,"Service and Honor"
35759,1,2022-07-26,E,"FWB Life","P.O. Box 1424",,"Santa Rosa Bch.",FL,32459,,,MO,Advertising,422.40,,"FWB Life"
35759,2,2022-07-28,C,"Lamar  White","City of Valparaiso","465 Valparaiso Pkwy",Valparaiso,FL,32580,S,Candidate,IK,Advertising,100.00,,White
35771,1,2022-08-01,E,"Abstract Creative Communicati","1405 Clary Sage Lane",,Niceville,FL,32578,,,MO,Advertising,1575.00,,"Abstract Creative Communicati"
35771,1,2022-08-02,C,"Joe Ann  Tabor","201 E. Park Ave.",,Niceville,FL,32578,I,,CH,,100.00,,Tabor
35771,2,2022-08-02,C,"Michael  Tabor","201 E. Park Ave.",,Niceville,FL,32578,I,,CH,,100.00,,Tabor
35771,2,2022-08-02,E,"Evergreen Printing","318 Beverly Parkway",,Pensacola,FL,32505,,,MO,Advertising,303.52,,"Evergreen Printing"
35771,3,2022-08-02,E,Evergreen,"318 Beverly Pkwy",,Pensacola,FL,32505,,,MO,Advertising,312.15,,Evergreen
35800,1,2022-08-08,E,Evergreen,"318 Beverly Pkwy",,Pensacola,FL,32505,,,MO,Advertising,3187.28,,Evergreen
35800,2,2022-08-08,E,Evergreen,"318 Beverly Pkwy",,Pensacola,FL,32505,,,MO,Advertising,10250.53,,Evergreen
35800,1,2022-08-17,C,"Lamar  White","88 Meigs Drive",,Shalimar,FL,32579,S,Candidate,LO,,2000.00,,White
35800,2,2022-08-18,C,"Mary  White","2400 Crystal Cove Ln",,Destin,FL,32550,I,Retired,CH,,500.00,,White
35841,1,2022-09-07,E,"CA Florida Holdings, LLC","PO Box 631244",,Cincinnati,OH,45263-1244,,,MO,Advertising,3235.25,,"CA Florida Holdings, LLC"
35841,2,2022-09-07,E,"Ken  Nielsen","2260 South Ferdon Blvd.",,Crestview,FL,32536,,,MO,Advertising,500.00,,Nielsen
35841,3,2022-09-08,E,"Club House Grill","1955 Lewis Turner Blvd",,"Fort Walton Beach",FL,32547,,,MO,Event,400.00,,"Club House Grill"
35841,4,2022-09-15,E,"Lamar Connie White","88 Meigs Drive",,Shalimar,FL,32579,,,MO,"Reimbursement campaign expenses",3341.53,,White
