"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
204,2,2018-05-02,E,JHSM,"779 DOWNING STREET ",,"TEANECK ",NJ,07666,,,MO,"DIGITAL/MOBILE/TEXTING<br>COMM ",2912.40,,"JHSM "
204,3,2018-05-02,E,"MEDIA QUERY","141 NE 3RD AVE","SUITE 301",MIAMI,FL,33132,,,MO,"WEBSITE DEVELOPMENT ",3500.00,,"MEDIA QUERY"
204,4,2018-05-02,E,"VITAL GRAPHICS & SIGNS","2131 WEST 60TH STREET ",,"HIALEAH ",FL,33016,,,MO,"PRINTING ",588.50,,"VITAL GRAPHICS & SIGNS "
204,5,2018-05-02,E,"GLOBAL SOLUTIONS AGENCY, LLC","PO BOX 170943",,"HIALEAH ",FL,33017,,,MO,"TRANSLATION<br> ",850.00,,"GLOBAL SOLUTIONS AGENCY, LLC "
204,6,2018-05-02,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES",FL,33234,,,MO,"POLITICAL CONSULTING",5000.00,,"TRIDENTE STRATEGIES"
204,7,2018-05-02,E,"MIAMI HERALD MEDIA COMPANY","3511 NW 91 AVE ",,MIAMI,FL,33172,,,MO,"ADVERTISEMENT ",4500.00,,"MIAMI HERALD MEDIA COMPANY "
204,8,2018-05-02,E,"OUTFRONT MEDIA","185 US HIGHWAY 46 ",,"FAIRFIELD ",NJ,07004,,,MO,ADVERTISING<br>PRODUCTION<br>,500.00,,"OUTFRONT MEDIA "
204,9,2018-05-02,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES ",FL,33234,,,RM,"ADVERTISEMENT REIMBURSEMENT  ",9681.99,,"TRIDENTE STRATEGIES "
204,23,2018-05-03,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",20.00,,"PACIFIC NATIONAL BANK"
204,1,2018-05-03,D,"GOOGLE SERVICES","1600 AMPHITHEATRE PARKWAY ",,"MOUNTAIN VIEW",CA,94043,,2018~M5~9,,ADVERTISING,350.00,,"GOOGLE SERVICES "
204,2,2018-05-03,D,FACEBOOK,"1 HACKER WAY ",,"MENLO PARK ",CA,94025,,2018~M5~9,,"ADVERTISING  ",118.89,,"FACEBOOK "
204,3,2018-05-03,D,"GOOGLE SERVICES","1600 AMPHITHEATRE PARKWAY",,"MOUNTAIN VIEW",CA,94043,,2018~M5~9,,"ADVERTISING ",500.00,,"GOOGLE SERVICES"
204,4,2018-05-03,D,FACEBOOK,"1 HACKER WAY",,"MENLO PARK",CA,94025,,2018~M5~9,,"ADVERTISING ",72.62,,FACEBOOK
204,5,2018-05-03,D,"MIAMI HERALD MEDIA COMPANY","3511 NW 91 AVE",,MIAMI,FL,33172,,2018~M5~9,,ADVERTISING<br>,8400.00,,"MIAMI HERALD MEDIA COMPANY"
204,6,2018-05-03,D,FACEBOOK,"1 HACKER WAY",,"MENLO PARK",CA,94025,,2018~M5~9,,"ADVERTISING ",72.10,,"FACEBOOK "
204,7,2018-05-03,D,FACEBOOK,"1 HACKER WAY",,"MENLO PARK",CA,94025,,2018~M5~9,,ADVERTISING,168.38,,FACEBOOK
204,5,2018-05-04,C,"ELITE DECOR INC.","7905 NW 60TH ST ",,MIAMI,FL,33166,B,"REMODELING<br>CO. ",CH,,5000.00,,"ELITE DECOR INC. "
204,6,2018-05-04,C,"FIRST CLASS MOVERS LLC","7905 NW 60TH ST ",,MIAMI,FL,33166,B,"MOVING CO.<br>",CH,,5000.00,,"FIRST CLASS MOVERS LLC "
204,7,2018-05-04,C,"J A M ENGINEERING INC.","7407 NW 7TH STREET ",,MIAMI,FL,33126,B,"ENGINEERING<br>CO. ",CH,,5000.00,,"J A M ENGINEERING INC. "
204,8,2018-05-04,C,"AXIOMA 3 INC.","7418 SW 48TH STREET ",,MIAMI,FL,33155,B,"ARCHITECTURAL<br>FIRM -",CH,,5000.00,,"AXIOMA 3 INC. "
204,9,2018-05-04,C,"VERTICAL SPECIALIST INC.","7905 NW 60TH ST ",,MIAMI,FL,33166,B,"ELEVATOR<br>CO. ",CH,,5000.00,,"VERTICAL SPECIALIST INC. "
204,10,2018-05-04,C,"BBB SUPPLIES INC.","3211 PONCE DE LEON BLVD, STE 301",,"CORAL GABLES ",FL,33134,B,REAL<br>ESTATE<br>SUPPLIES,CH,,5000.00,,"BBB SUPPLIES INC. "
204,11,2018-05-04,C,"REYES GRANITE & MARBLE CORP.","7905 NW 60TH ST ",,MIAMI,FL,33166,B,GRANITE<br>SUPPLIER,CH,,5000.00,,"REYES GRANITE & MARBLE CORP. "
204,12,2018-05-04,C,"FRED TEITELBAUM CONSTRUCTION","5526 N. KEDZIE AVE. ",,"CHICAGO ",IL,60625,B,"CONSTRUCTION<br>CO. ",CH,,5000.00,,"FRED TEITELBAUM CONSTRUCTION "
204,13,2018-05-04,C,"OLYMPIA PLUMBING CORP.","6650 NW 77TH COURT ",,MIAMI,FL,33166,B,"PLUMBING<br>CORP. ",CH,,5000.00,,"OLYMPIA PLUMBING CORP. "
204,14,2018-05-04,C,"JORDA ENTERPRISES INC.","1510 NW 79TH AVE ",,"DORAL ",FL,33126,B,MECHANICAL<br>CONTRACTOR,CH,,5000.00,,"JORDA ENTERPRISES INC. "
204,15,2018-05-04,C,"DOWNTOWN REALTY INVESTMENTS","48 E FLAGLER ST. PH#105 ",,MIAMI,FL,33131,B,REAL<br>ESTATE<br>INVEST.,CH,,5000.00,,"DOWNTOWN REALTY INVESTMENTS "
204,16,2018-05-04,C,"HIALEAH SQUARE","48 E FLAGLER ST. PH #105 ",,MIAMI,FL,33131,B,REAL<br>ESTATE<br>HOLDINGS,CH,,5000.00,,"HIALEAH SQUARE "
204,17,2018-05-04,C,"BIRD BOWL","48 E FLAGLER ST. PH # 105",,MIAMI,FL,33131,B,BOWLING<br>ENTERTAINMENT,CH,,5000.00,,"BIRD BOWL "
204,18,2018-05-04,C,"MARKET OF GALLOWAY","48 E FLAGLER ST PH 105 ",,MIAMI,FL,33131,B,REAL<br>ESTATE<br>INVEST.,CH,,2500.00,,"MARKET OF GALLOWAY "
204,19,2018-05-04,C,"HIALEAH TWIN, INC","48 E. FLAGLER ST. PH 105 ",,MIAMI,FL,33131,B,REAL<br>ESTATE<br>INVEST.,CH,,2500.00,,"HIALEAH TWIN, INC "
204,10,2018-05-04,E,"MEYER, BROOKS,   DEMMA AND BLOHM, PA","131 NORTH GADSDEN STREET",,TALLAHASSEE,FL,32302-,,,MO,"LEGAL FEES ",7124.58,,"DEMMA AND BLOHM, PA "
204,20,2018-05-06,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,SIGNATURE<br>DRIVE,35000.00,,"JEF ASSOCIATES"
204,12,2018-05-07,E,"INFLUENCE COMMUNICATIONS","1623 SW 23 STREET",,MIAMI,FL,33145,,,MO,"MEDIA SERVICES",3000.00,,"INFLUENCE COMMUNICATIONS"
204,11,2018-05-07,E,"OUTFRONT MEDIA","185 US HIGHWAY 46",,FAIRFIELD,NJ,07004,,,MO,"ADVERTISING ",5000.00,,"OUTFRONT MEDIA"
204,24,2018-05-08,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",20.00,,"PACIFIC NATIONAL BANK"
204,20,2018-05-08,C,"R.G. BUSINESS, INC","2766 NW 62 ND ST ",,MIAMI,FL,33147,B,"MANAGEMENT<br>CO. ",CH,,10000.00,,"R.G. BUSINESS, INC"
204,31,2018-05-08,C,"CESAR   SOTO","7369 NW 174TH TERR","APT #101","MIAMI LAKES",FL,33015,I,V.P.<br>CONSTRUCTION<br>CO.,CH,,300.00,,"SOTO "
204,21,2018-05-09,C,"SILVA INT\'L INVESTMENTS  HOLDINGS, INC","1001 BRICKELL BAY DRIVE, SUITE 2310",,MIAMI,FL,33131,B,INVESTMENT<br>HOLDINGS,CH,,10000.00,,"HOLDINGS, INC"
204,13,2018-05-10,E,JHSM,"779 DOWNING STREET",,TEANECK,NJ,07666,,,MO,"DIGITAL/MOBILE/TEXTING<br>COMM ",8771.20,,JHSM
204,32,2018-05-10,C,"LINDA   WELLS","3160 MUNDY STREET ","APT 319","COCONUT GROVE ",FL,33133,I,,CH,,20.00,,"WELLS "
204,22,2018-05-11,C,"WEST FLAGLER ASSOCIATES LTD.","PO BOX 350940",,MIAMI,FL,33135,B,"PARI-<br>MUTUEL ",CH,,15000.00,,"WEST FLAGLER ASSOCIATES LTD. "
204,23,2018-05-15,C,"JOHN  M LEETE","1312 SE 11TH STREET ",,"FT. LAUDERDALE ",FL,33316,I,GENERAL<br>CONTRACTOR<br>,CH,,12500.00,,"LEETE "
204,24,2018-05-15,C,"PMG FLORIDA LLC","1441 BRICKELL AVE","SUITE 1510",MIAMI,FL,33131,B,REAL<br>ESTATE,CH,,12500.00,,"PMG FLORIDA LLC "
204,25,2018-05-16,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE ",50.00,,"PACIFIC NATIONAL BANK"
204,33,2018-05-16,C,"JOHANNAH  BROWN","4360 INGRAHAM HIGHWAY ",,MIAMI,FL,33133,I,HOMEMAKER,CH,,25.00,,"BROWN "
204,14,2018-05-17,E,JHSM,"779 DOWNING STREET",,TEANECK,NJ,07666,,,MO,"DIGITAL/MOBILE/TEXTING<br>COMM ",6238.80,,JHSM
204,15,2018-05-17,E,"RDA COMMUNICATIONS","1334 SW 131 PL CIRCLE E",,MIAMI,FL,33184-,,,MO,POLITICAL<br>CONSULTING<br>,5000.00,,"RDA COMMUNICATIONS"
204,34,2018-05-17,C,"THE RELATED GROUP","315 S. BISCAYNE BLVD",,MIAMI,FL,33131,B,REAL<br>ESTATE<br>DEVELOP.,CH,,25000.00,,"THE RELATED GROUP "
204,25,2018-05-18,C,"16000 PINES RETAIL INVESTMENTS","PO BOX 330609",,MIAMI,Fl,33233-,B,REAL<br>ESTATE<br>INVEST.,CH,,2000.00,,"16000 PINES RETAIL INVESTMENTS"
204,26,2018-05-18,C,"TERRA 2850   MARY VENTURE PARTNERSHIP, LP","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE<br>DEVELOP.-,CH,,2000.00,,"MARY VENTURE PARTNERSHIP, LP "
204,27,2018-05-18,C,"CG SUMMER INVESTMENTS, LLP","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE<br>INVEST.,CH,,2000.00,,"CG SUMMER INVESTMENTS, LLP "
204,28,2018-05-18,C,"TERRA CITY CENTER INVESTMENTS,","PO BOX 330609",,MIAMI,FL,33233-,B,"REAL<br>ESTATE<br>DEVELOP. ",CH,,2000.00,,"TERRA CITY CENTER INVESTMENTS,"
204,29,2018-05-18,C,"TERRA WESTON RESIDENTIAL, LLC","PO BOX 330609",,MIAMI,FL,33233,B,REAL<br>ESTATE<br>DEVELOP.-,CH,,2000.00,,"TERRA WESTON RESIDENTIAL, LLC "
204,35,2018-05-18,C,"JONATHAN   LEYVA","125 SOLANO PRADO ",,"CORAL GABLES ",FL,33156,I,APPLIANCE<br>STORE<br>OWNER,CH,,10000.00,,"LEYVA "
204,16,2018-05-21,E,"RDA COMMUNICATIONS","1334 SW 131 PL CIRCLE E",,MIAMI,FL,33184-,,,MO,"POLITICAL CONSULTING ",5000.00,,"RDA COMMUNICATIONS"
204,17,2018-05-21,E,FEDEX,"2417 PONCE DE LEON BLVD",,MIAMI,FL,33134,,,MO,"SHIPPING ",35.57,,FEDEX
204,36,2018-05-22,C,"MITCHELL   NEWMAN","3 OXFORD COURT ",,"MARLBORO ",NJ,07751,I,ATTORNEY,CH,,10000.00,,"NEWMAN "
204,21,2018-05-23,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",25000.00,,"JEF ASSOCIATES"
204,26,2018-05-25,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",20.00,,"PACIFIC NATIONAL BANK"
204,38,2018-05-25,C,"JEFFREY L. BERKOWITZ TRUST","2665 S BAYSHORE DRIVE, STE 1200",,"COCONUT GROVE ",FL,33133-,B,"TRUST ",CH,,5000.00,,"JEFFREY L. BERKOWITZ TRUST "
204,39,2018-05-25,C,"L.L. ABESS"," 100 SE 32ND RD",,MIAMI,FL,33129,I,"CEO OF<br>BANK ",CH,,5000.00,,"L.L. ABESS"
204,40,2018-05-25,C,"OAK PLAZA ASSOCIATES LLC","3841 NE 2ND AVE, SUITE 400",,MIAMI,FL,33137,B,REAL<br>ESTATE<br>MANAGEMENT,CH,,25000.00,,"OAK PLAZA ASSOCIATES LLC "
204,41,2018-05-25,C,"OKO GROUP LLC","4100 NE 2ND AVE, STE 307",,MIAMI,FL,33137,B,REAL<br>ESTATE<br>DEVELOP.,CH,,25000.00,,"OKO GROUP LLC "
204,37,2018-05-29,C,"JOSEPH   FURST","570 NE 57 STREET ",,MIAMI,FL,33137,I,REAL<br>ESTATE<br>AGENT,CH,,750.00,,"FURST "
204,27,2018-05-31,E,"PACIFIC NATIONAL BANK","255 ARAGON AVE",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",13.50,,"PACIFIC NATIONAL BANK"
204,42,2018-05-31,C,"TOBIN   COBB","18 RED TOP ROAD ",,"GREENWICH ",CT,6878,I,"REAL<br>ESTATE ",CH,,2500.00,,COBB
204,43,2018-05-31,C,"THOMAS   O' MALLEY","9 WINDROSE WAY ",,"GREENWICH ",CT,6830,I,"INVESTOR ",CH,,500.00,,"O' MALLEY "
204,44,2018-05-31,C,"JUSTIN   KENNEDY","2977 MACFARLANE ROAD ","SUITE 300 ",MIAMI,FL,33133,I,"REAL<br>ESTATE ",CH,,3000.00,,"KENNEDY "
204,28,2018-05-31,E,ANEDOT,"4017 BUENA VISTA ST.  #109",,DALLAS,TX,75204,,,MO,"TRANSACTION FEE",2127.10,,ANEDOT
204,45,2018-05-31,C,"MIDTOWN OPPORTUNITIES, LLC","3301 NE 1ST AVE ","SUITE 109",MIAMI,FL,33137,B,REAL<br>ESTATE<br>DEVELOP.,CH,,10000.00,,"MIDTOWN OPPORTUNITIES, LLC "
204,46,2018-05-31,C,"GROVE BAY INVESTMENT GROUP LLC","2950 SW 27TH AVE STE 100 ",,MIAMI,FL,33133,B,REAL<br>ESTATE<br>INVESTMENT,CH,,10000.00,,"GROVE BAY INVESTMENT GROUP LLC"
204,47,2018-05-31,C,"TROPICAL SUPERMARKET NO. 13","4275 W. FLAGLER STREET",,MIAMI,FL,33134,B,SUPERMARKET<br>CO.,CH,,2000.00,,"TROPICAL SUPERMARKET NO. 13"
204,48,2018-05-31,C,"TROPICAL SUPERMARKET NO. 14","9875 SW 40TH STREET",,MIAMI,FL,33165,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"TROPICAL SUPERMARKET NO. 14"
204,49,2018-05-31,C,"PRESIDENTE SUPERMARKET NO.17","8370 NW 27TH AVE ",,"MIAMI ",FL,33147,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"PRESIDENTE SUPERMARKET NO.17 "
204,50,2018-05-31,C,"PRESIDENTE SUPERMARKET NO.31","3001 NW 17TH AVE ",,MIAMI,FL,33142,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"PRESIDENTE SUPERMARKET NO.31 "
204,51,2018-05-31,C,"PRESIDENTE SUPERMARKET NO.23","2199 NW 36 STREET ",,MIAMI,FL,33137,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"PRESIDENTE SUPERMARKET NO.23 "
204,52,2018-05-31,C,"PRESIDENTE SUPERMARKET NO 37","1225 WEST 45 STREET","SUITE 300","MANGONIA PARK ",FL,33407,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"PRESIDENTE SUPERMARKET NO 37"
204,53,2018-05-31,C,"CUBA TROPICAL, INC","1380 NW 23 STREET",,MIAMI,FL,33142,B,TRANSPORTATION<br>CO.,CH,,2000.00,,"CUBA TROPICAL, INC "
204,54,2018-05-31,C,"OMAR & MANUEL CORP.","1895 SW 8TRH STREET ",,MIAMI,FL,33135,B,SUPERMARKET<br>CO.,CH,,2000.00,,"OMAR & MANUEL CORP. "
204,55,2018-05-31,C,"ROMA GROCERS, INC","11336 QUAIL ROOST DR",,"PERRINE ",FL,33157,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"ROMA GROCERS, INC "
210,1,2018-06-01,E,"MIAMI DADE COUNTY","2700 NW 87TH AVE #100",,Doral,FL,33172,,,MO,PETITION<br>VERIFICATION<br>-,500.00,,"MIAMI DADE COUNTY"
210,2,2018-06-01,E,"OUTFRONT MEDIA","185 US HIGHWAY 46",,FAIRFIELD,NJ,07004,,,MO,"ADVERTISING ",5000.00,,"OUTFRONT MEDIA "
210,3,2018-06-01,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES",FL,33234,,,RM,"ADVERTISING REIMBURSEMENT  ",7324.66,,"TRIDENTE STRATEGIES "
210,4,2018-06-01,E,"TRIDENTE STRATEGIES","PO BOX 348068",,"CORAL GABLES",FL,33234,,,MO,"POLITICAL CONSULTING ",5000.00,,"TRIDENTE STRATEGIES"
210,5,2018-06-01,E,"DARIO MORENO INC.","822 VENETIA AVE",,"CORAL GABLES",FL,33134,,,MO,"PHONE BANK ",15000.00,,"DARIO MORENO INC."
210,6,2018-06-01,E,"INFLUENCE COMMUNICATIONS","1623 SW 23 STREET",,MIAMI,FL,33145,,,MO,"SOCIAL MEDIA MANAGEMENT ",3000.00,,"INFLUENCE COMMUNICATIONS"
210,7,2018-06-01,E,"MEYER BROOKS  DEMMA AND BLOHM, PA","131 NORTH GADSDEN STREET",,TALLAHASSEE,FL,32302-,,,MO,"LEGAL FEES<br>",16090.99,,"DEMMA AND BLOHM, PA  "
210,8,2018-06-01,E,"MARIN AND SONS","16155 SW 117 AVE, Suite B21, Miami",,MIAMI,Fl,33177-,,,MO,MAILER,14500.00,,"MARIN AND SONS "
210,9,2018-06-01,E,"VITAL GRAPHICS AND SIGNS","2131 WEST 60TH STREET",,HIALEAH,FL,33016,,,MO,"PROMOTIONAL ITEMS ",4601.00,,"VITAL GRAPHICS AND SIGNS "
210,10,2018-06-01,E,"LVP CONSULTING","7536 ADVENTURE AVE.",,"NORTH BAY VILLAGE",FL,33141,,,MO,"POLITICAL CONSULTING ",3431.08,,"LVP CONSULTING"
210,11,2018-06-01,E,"RIESCO AND COMPANY","2600 SOUTH DOUGLAS RD","STE 900","CORAL GABLES",FL,33134,,,MO,"PROFESSIONAL FEES ",6000.00,,"RIESCO AND COMPANY "
210,12,2018-06-01,E,"MEDIA QUERY","141 NE 3RD AVE","SUITE 301",MIAMI,FL,33132,,,MO,"SOCIAL MEDIA ADVERTISING ",2620.28,,"MEDIA QUERY "
210,13,2018-06-01,E,"RDA COMMUNICATIONS","1334 SW 131 PL CIRCLE E",,MIAMI,FL,33184-,,,MO,"POLITICAL CONSULTING",5000.00,,"RDA COMMUNICATIONS"
210,24,2018-06-01,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",50000.00,,"JEF ASSOCIATES "
210,1,2018-06-01,D,"GOOGLE ADS","1600 AMPHITHEATRE PARKWAY ",,"MOUNTAIN VIEW",CA,94043,,"2018~M06 ~3",,"ADVERTISING ",502.16,,"GOOGLE ADS "
210,2,2018-06-01,D,FACEBOOK,"1 HACKER WAY",,"MENLO PARK ",CA,94025,,2018~M06~3,,"ADVERTISING ",877.14,,"FACEBOOK "
210,3,2018-06-01,D,"FOX TRANSLATION SERVICES","1152 MAE STREET ","SUITE 122","HUMMELSTOWN ",PA,17036,,2018~M06~3,,"TRANSLATION<br>SERVICES ",2445.36,,"FOX TRANSLATION SERVICES "
210,4,2018-06-01,D,"MIAMI HERALD MEDIA CO.","3511 NW 91 AVE",,MIAMI,FL,33172,,2018~M06~3,,"ADVERTISING ",3500.00,,"MIAMI HERALD MEDIA CO."
210,1,2018-06-05,C,"COASTAL CONSTRUCTION GROUP","5959 BLUE LAGOON DR.","SUITE 200",MIAMI,FL,33126,B,"CONSTRUCTION<br>CO. ",CH,,25000.00,,"COASTAL CONSTRUCTION GROUP"
210,13,2018-06-05,C,"AMANDA   DE SETA","3900 LOQUAT AVE ",,"COCONUT GROVE ",FL,33133,I,,CH,,100.00,,"DE SETA "
210,14,2018-06-06,E,"MIAMI HERALD MEDIA CO.","3511 NW 91 AVE",,MIAMI,FL,33172,,,MO,"ADVERTISING ",3000.00,,"MIAMI HERALD MEDIA CO. "
210,25,2018-06-06,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",40000.00,,"JEF ASSOCIATES"
210,14,2018-06-06,C,"RICHARD  PEREZ","3240 SW 79 CT ",,MIAMI,FL,33155,I,"ATTORNEY ",CH,,1000.00,,PEREZ
210,15,2018-06-06,C,"JAMES   TATE","1175 NE 125TH STREET ",102,"NORTH MIAMI ",FL,33161,I,"REAL<br>ESTATE<br>DEVELOP. ",CH,,7500.00,,"TATE "
210,2,2018-06-07,C,"PRESIDENTE SUPERMARKET NO.38","3131 FOREST HILL BOULEVARD",,"WEST PALM BEACH",FL,33406,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"PRESIDENTE SUPERMARKET NO.38"
210,3,2018-06-07,C,"TROPICAL SUPERMARKET NO.12 INC","1060 WEST 29 STREET",,HIALEAH,FL,33012,B,"SUPERMARKET<br>CO. ",CH,,2000.00,,"TROPICAL SUPERMARKET NO.12 INC"
210,15,2018-06-08,E,"BYG STRATEGIES, INC","951 BRICKELL AVE.",#410,MIAMI,FL,33131,,,MO,"POLITICAL CONSULTING ",10000.00,,"BYG STRATEGIES, INC"
210,16,2018-06-08,E,JHSM,"779 DOWNING STREET",,TEANECK,NJ,07666,,,MO,"TEXT<br>MESSAGING ",2125.60,,"JHSM "
210,17,2018-06-08,E,"GLOBAL SOLUTIONS AGENCY, LLC","PO BOX 170943",,HIALEAH,FL,33017,,,MO,"POLITICAL CONSULTING ",2000.00,,"GLOBAL SOLUTIONS AGENCY, LLC"
210,26,2018-06-08,E,"JEF ASSOCIATES","893 DEWEY STREET",,"WEST SPRINGFIELD",MA,01089,,,MO,"SIGNATURE DRIVE ",25000.00,,"JEF ASSOCIATES"
210,18,2018-06-14,E,"RDA COMMUNICATIONS","1334 SW 131 PL CIRCLE E",,MIAMI,FL,33184-,,,MO,SIGNATURE<br>DRIVE,5000.00,,"RDA COMMUNICATIONS"
210,19,2018-06-14,E,"MIAMI DADE COUNTY","2700 NW 87TH AVE #100",,Doral,FL,33172,,,MO,"PETITION VERIFICATION ",500.00,,"MIAMI DADE COUNTY"
210,4,2018-06-15,C,"CHRISTIAN  INFANTE","9700 NW 79TH AVE",,HIALEAH,FL,33016,I,"VP OF<br>CONTRACTING<br>CO. -",CH,,2000.00,,INFANTE
