"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5860,12,2019-10-17,C,"SMR Farms LLC","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,Farming,CH,,1000.00,,"SMR Farms LLC"
5860,13,2019-10-17,C,"Lakewood Ranch Golf Co Inc","144 Covenant Way",,"Lakewood Ranch",FL,34202,B,Golf<br>course,CH,,1000.00,,"Lakewood Ranch Golf Co Inc"
5860,14,2019-10-17,C,"LWR Communities LLC","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,community<br>development,CH,,1000.00,,"LWR Communities LLC"
5860,15,2019-10-17,C,"LWR Development LLC","14400 Covenant Way",,"Lakewood Ranch",FL,34202,B,land<br>development,CH,,1000.00,,"LWR Development LLC"
5860,16,2019-10-30,C,"Peter  Cracchiolo","1490 Big Moss Lake Road",,Lutz,FL,33558,I,student,CA,,10.00,,Cracchiolo
5860,17,2019-10-30,C,"Patrick  Hutchison","PO Box 2466",,"Blowing Rock",NC,28605,I,retired,CH,,500.00,,Hutchison
5860,18,2019-10-30,C,"William  Hutchison","748 Oakford Road",,Sarasota,FL,34240,I,retired,CH,,500.00,,Hutchison
5887,22,2019-11-04,C,"C.M. Scholz Architects LLC","300 South Orange Ave",,Sarasota,FL,34236,B,architect,CH,,250.00,,"C.M. Scholz Architects LLC"
5887,19,2019-11-08,C,"Angela  Bibler","3412 36th ST E",,Bradenton,FL,34208,I,retired,IK,"copies of support card",9.74,,Bibler
5887,1,2019-11-13,C,"Star Asset Managers LLC","5969 Cattleridge Blvd, Ste 200",,Sarasota,FL,34232,B,asset<br>management,CH,,1000.00,,"Star Asset Managers LLC"
5887,2,2019-11-13,C,"Fred M Starling","5969 Cattleridge Blvd Ste 200",,Sarasota,FL,34232,I,asset<br>manager,CH,,1000.00,,Starling
5887,3,2019-11-13,C,"Starling Realty, Inc","5969 Cattleridge Blvd, Ste 200",,Sarasota,FL,24232,B,real<br>estate,CH,,1000.00,,"Starling Realty, Inc"
5887,4,2019-11-13,C,"Andre  Renard, MD","PO Box 1992",,"Holmes Beach",FL,34218,I,physician,CH,,200.00,,"Renard, MD"
5887,5,2019-11-13,C,"Fitori Properties LLC","4826 Cherry Laurel Circle",,Sarasota,FL,34241,B,non-residential<br>bldg<br>ope,CH,,100.00,,"Fitori Properties LLC"
5887,6,2019-11-13,C,"James R Soda","6910 Belmont Ct",,Bradenton,FL,34202,I,real<br>estate,CH,,1000.00,,Soda
5887,7,2019-11-13,C,"Casto SE Realty Services LLC","250 Civic Center Dr   Ste 500",,Columbus,OH,43215,B,realty<br>servics,CH,,500.00,,"Casto SE Realty Services LLC"
5887,8,2019-11-13,C,"COSROC Properties LLC","891 Dog Kennel Road",,Sarasota,FL,34240,B,real<br>estate,CH,,250.00,,"COSROC Properties LLC"
5887,9,2019-11-13,C,"Robert J Lane, Jr","4579 Tuscana Dr",,Sarasota,FL,34241,I,CPA,CH,,100.00,,"Lane, Jr"
5887,10,2019-11-13,C,"Brian J Kennelly","7312 Cove Ter",,Sarasota,FL,34231,I,real<br>estate,CH,,200.00,,Kennelly
5887,11,2019-11-13,C,"Keith E Davey","6605 Turnstone Ln",,"Lakewood Ranch",FL,34202,I,consultant,CH,,100.00,,Davey
5887,12,2019-11-13,C,"Ian  Black","1 S. School Av  Ste 600",,Sarasota,FL,34237,I,real<br>estate,CH,,200.00,,Black
5887,13,2019-11-13,C,"John C Horne","6688 Cortez Road W",,Bradenton,FL,34210,I,restaurant,CH,,250.00,,Horne
5887,14,2019-11-13,C,"George  Serrano","19427 Beacon Park Pl",,Bradenton,FL,34202,I,retired,CH,,1000.00,,Serrano
5887,15,2019-11-13,C,"Jeb  Mulock","4519 Blue Marlin Dr",,Bradenton,FL,34208,I,engineering,CH,,1000.00,,Mulock
5887,16,2019-11-13,C,"WELD, Inc","PO Box 1478",,"Anna Maria",FL,34216,B,restaurant,CH,,1000.00,,"WELD, Inc"
5887,17,2019-11-13,C,"Rachel  Layton","3333 10th Ln W",,Palmetto,FL,34221,I,planning<br>director,CH,,1000.00,,Layton
5887,18,2019-11-13,C,"Nathan  Kragt","***Protected Voter***",,,,,I,engineering,CH,,1000.00,,Kragt
5887,23,2019-11-18,C,"Gator Grading & Paving LLC","2704 105th St E",,Palmetto,FL,34221,B,road<br>construction,CH,,200.00,,"Gator Grading & Paving LLC"
5887,20,2019-11-19,C,"Louis  Marinaccio","20818 Parkstone Terrace",,"Lakewood Ranch",FL,34202,I,insurance<br>broker,IK,"Food,<br>Beverage,<br>and<br>reception<br>expenses",975.00,,Marinaccio
5887,21,2019-11-21,C,"Edwin  Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,retired,IK,printing,85.60,,Hunzeker
5887,1,2019-11-30,E,"Suntrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"bank charge",3.00,,"Suntrust Bank"
5942,1,2019-12-13,C,"David E Sessions","7207 Pasadena Glen",,"Lakewood Ranch",FL,34202,I,construction,CH,,1000.00,,Sessions
5942,1,2019-12-31,E,"SunTrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"bank charge",3.00,,"SunTrust Bank"
5958,1,2020-01-10,C,"Carol R Whitmore","PO Box 1992",,"Holmes Beach",FL,34218,I,county<br>commissioner,CH,,200.00,,Whitmore
5958,2,2020-01-15,C,"Stephen M Knopik","6891 Webber Rd",,Sarasota,FL,34240,I,"Bealls<br>Corp CEO",CH,,500.00,,Knopik
5958,3,2020-01-22,C,"Michael R Pender Jr","209 24ST W",,Bradenton,FL,34205,I,CPA,CH,,500.00,,"Pender Jr"
5958,4,2020-01-30,C,"Foley/Kolarik, Inc","503 8th Av W",,Palmetto,FL,34221,B,civil<br>engineering,CH,,1000.00,,"Foley/Kolarik, Inc"
5958,5,2020-01-30,C,"Progressive Water Resources","6561 Palmer Park Cir Ste D",,Sarasota,FL,34238,B,water<br>consultanting,CH,,1000.00,,"Progressive Water Resources "
5958,6,2020-01-30,C,"Frederick Derr & Co","PO Box 2719",,Sarasota,FL,34230,B,infrastructure<br>construction,CH,,1000.00,,"Frederick Derr & Co"
5958,7,2020-01-30,C,"Woodruff & Sons, Inc","6450 31st St E",,Bradenton,FL,34203,B,infrastructure<br>construction,CH,,1000.00,,"Woodruff & Sons, Inc"
5958,8,2020-01-30,C,"Ryangolf Corporation","614 S Military Trail",,"Deerfield Beach",FL,33442,B,infrastructure<br>construction,CH,,1000.00,,"Ryangolf Corporation"
5958,9,2020-01-30,C,"MSB Services LLC","3204 Lena Rd",,Bradenton,FL,34211,B,contractor,CH,,1000.00,,"MSB Services LLC"
5958,10,2020-01-30,C,"Heidt Design","5904-A Hampton Oaks Parkway",,"Tampa ",FL,33610,B,engineering<br>consultant,CH,,1000.00,,"Heidt Design"
5958,11,2020-01-30,C,"Formella Construction LLC","8219 Blaikie Court",,Sarasota,FL,34240,B,general<br>constractor,CH,,1000.00,,"Formella Construction LLC"
5958,12,2020-01-30,C,"Ripa & Associates LLC","1409 Tech Blvd    Suite 1",,Tampa,FL,33619,B,"land dev -<br>contractor",CH,,1000.00,,"Ripa & Associates LLC"
5958,13,2020-01-30,C,"Jacobs Group","417 W. Conron Av",,"Danville, ",IL,61832,B,general<br>contractor,CH,,100.00,,"Jacobs Group"
5958,14,2020-01-30,C,"Superior Asphalt, Inc.","4703 15th St E",,Bradenton,FL,34203,B,paving<br>contractor,CH,,1000.00,,"Superior Asphalt, Inc."
5958,15,2020-01-30,C,"Nathan T Carr","15627 Lemon Fish Dr",,"Lakewood Ranch",FL,34202,I,"construction<br>proj mgr",CH,,1000.00,,Carr
5958,16,2020-01-30,C,"Valley Ranch Holdings LLC","2115 147th Ct E",,Bradenton,FL,34212,B,holding<br>company<br>mgmt,CH,,1000.00,,"Valley Ranch Holdings LLC"
5958,17,2020-01-30,C,"Capstone Contractors","1901 17th St",,Sarasota,FL,34234,B,contractor,CH,,500.00,,"Capstone Contractors"
5958,18,2020-01-30,C,"C & M Road Builders Inc","6728 33 St E",,Sarasota,FL,34243,B,road<br>construction,CH,,1000.00,,"C & M Road Builders Inc"
5958,19,2020-01-30,C,"LGM Contracting Inc","P O Box 20935",,Bradenton,FL,34204,B,contractor,CH,,500.00,,"LGM Contracting Inc"
5958,1,2020-01-31,E,"SunTrust Bank","P O Box 305183",,Nashville,TN,37230,,,MO,"Bank Fee",3.00,,"SunTrust Bank"
5986,12,2020-02-03,C,"Gary J Nadeau","16106 31st ST E",,Parrish,FL,34219,I,engineer<br>planner<br>arch,CH,,200.00,,Nadeau
5986,13,2020-02-03,C,"Douglas W Whitney","11803 Clubhouse Dr",,"Lakewood Ranch",FL,34202,I,architect,CH,,1000.00,,Whitney
5986,14,2020-02-03,C,"James  Pankonin","4640 San Siro Dr",,Sarasota,FL,34235,I,engr<br>planner<br>arch,CH,,200.00,,Pankonin
5986,15,2020-02-03,C,"Lydia Edith Bustle","2205 5th St W",,Palmetto,FL,34221,I,retired,CH,,100.00,,Bustle
5986,3,2020-02-03,C,"Sheril  Burkhart","2312 58th AV E",,Bradenton,FL,34203,I,Chief<br>Financial<br>Offcr,CH,,500.00,,Burkhart
5986,4,2020-02-03,C,"McDonough Plumbing Inc","6468 Parkland Dr",,Sarasota,FL,34243,B,"plumbing ",CH,,500.00,,"McDonough Plumbing Inc"
5986,5,2020-02-03,C,"Westcoast Electric Svcs Inc","2745 Commerce Pkwy",,"North Port",FL,34289,B,electrical<br>,CH,,1000.00,,"Westcoast Electric Svcs Inc"
5986,6,2020-02-03,C,"Hardeman Kempton & Assoc Inc","2207 W. North A St.",,Tampa,FL,33606,B,landscape<br>architecture,CH,,1000.00,,"Hardeman Kempton & Assoc Inc"
5986,7,2020-02-03,C,"Mackenzie of Florida Inc","6212 33rd St E",,Bradenton,FL,34203,B,contractor,CH,,1000.00,,"Mackenzie of Florida Inc"
5986,1,2020-02-05,C,"Power Air Conditioning","1525 N. Osprey Av",,Sarasota,FL,34236,B,Air<br>Conditioning,CH,,500.00,,"Power Air Conditioning"
5986,9,2020-02-05,C,"Ty E Gremaux","4433 McIntosh Park Dr  Apt 502",,Sarasota,FL,34232,I,engineer<br>planner,CH,,200.00,,Gremaux
5986,10,2020-02-05,C,"Bryon K Klepper","5712 115th Dr E",,Parrish,FL,34219,I,engineer<br>planner,CH,,200.00,,Klepper
5986,11,2020-02-05,C,"Dean L Paquet","1010 134th St E",,Bradenton,FL,34212,I,engineer,CH,,200.00,,Paquet
5986,2,2020-02-07,C,"Sandra  Haas-Martens","464 63rd St",,"Holmes Beach",FL,34217,I,retired,CH,,100.00,,Haas-Martens
5986,8,2020-02-19,C,"Driggers Engineering Svcs Inc","PO Box 17839",,Clearwater,FL,33762,B,engineering,CH,,1000.00,,"Driggers Engineering Svcs Inc"
5986,2,2020-02-25,E,"Videophotog Productions Inc","5820 24th St W",,Bradenton,FL,34207,,,MO,"campaign photography",850.00,,"Videophotog Productions Inc"
6415,1,2020-02-25,C,"Edwin J Hunzeker","7114 Callander Court",,"Lakewood Ranch",FL,34202,S,candidate,LO,,850.00,A,Hunzeker
5986,16,2020-02-28,C,"Edwin J Hunzeker","7114 Callander Ct",,"Lakewood Ranch",FL,34202,I,Candidate,CH,,2000.00,,Hunzeker
6439,1,2020-02-28,C,"Edwin J Hunzeker","7114 Callander Courrt",,"Lakewood Ranch",FL,34202,S,candidate,CH,,-2000.00,A,Hunzeker
6439,2,2020-02-28,C,"Edwin J Hunzeker","7114 Callander Court",,"Lakewood Ranch",FL,34202,S,candidate,LO,,2000.00,A,Hunzeker
5986,1,2020-02-29,E,"SunTrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"bank fee",3.00,,"SunTrust Bank"
6034,1,2020-03-02,E,"Strategic Digital Services","318 N Monore St, Suite 2",,Tallahassee,FL,32301,,,MO,consulting/marketing,785.00,,"Strategic Digital Services"
6034,1,2020-03-06,C,"Sean  Castellucci","713 Rivera Dunes Way",,Palmetto,FL,34221,I,physician,CH,,500.00,,Castellucci
6034,2,2020-03-06,C,"Albert E Horrigan Jr","6728 70th Ct E",,Bradenton,FL,34203,I,real<br>estate,CH,,100.00,,"Horrigan Jr"
6034,3,2020-03-06,C,"Nancy Ruth Johnson-Velazco","6469 Indigo Bunting PL",,"Lakewood Ranch",FL,34202,I,marketing<br>consultant,CH,,50.00,,Johnson-Velazco
6034,2,2020-03-15,E,"webElect LLC","10150 Highland Manor Dr,  Ste 200",,Tampa,FL,33610,,,MO,"web services",195.00,,"webElect LLC"
6034,3,2020-03-31,E,"Suntrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"bank fee",3.00,,"Suntrust Bank"
6060,1,2020-04-17,C,"JOHN  FALKNER IV","35100 SR 64 E",,"MYAKKA CITY",FL,34251,I,FARMING,CH,,1000.00,,"FALKNER IV"
6060,2,2020-04-17,C,"CLASSIE GROWERS, LLC","35100 SR 64 E",,"MYAKKA CITY",FL,34251,B,FARMING,CH,,1000.00,,"CLASSIE GROWERS, LLC"
6060,3,2020-04-17,C,"ROBERT G. BLALOCK","6705 ARBOR OAKS DR",,BRADENTON,FL,34209,I,ATTORNEY,CH,,100.00,,BLALOCK
6060,4,2020-04-17,C,"PAMELA K FALKNER","22455 COUNTY RD 675",,"MYAKKA CITY",FL,34251,I,FARMING,CH,,1000.00,,FALKNER
6060,5,2020-04-17,C,"SCOTT A FALKNER","16748 4TH AV  NE",,BRADENTON,FL,34212,I,FARMING,CH,,1000.00,,FALKNER
6060,6,2020-04-17,C,"STEPHEN J CERVEN","14906 CAMARGO PL",,"LAKEWOOD RANCH",FL,34202,I,REAL<br>ESTATE,CH,,1000.00,,CERVEN
6060,1,2020-04-20,E,"Sun Graphic Technologies","2310 Whitfield Park Av",,Sarasota,FL,34243,,,MO,signs,2420.88,,"Sun Graphic Technologies"
6060,7,2020-04-29,C,"Angela  Bibler","3412 36th St E",,Bradenton,FL,34208,I,Retired,IK,"printing/supplies for refund letter ",41.47,,Bibler
6060,2,2020-04-30,E,"SUNTRUST BANK","PO BOX 305183",,NASHVILLE,TN,37230,,,MO,"BANK FEE",3.00,,"SUNTRUST BANK"
6099,52,2020-05-01,C,"Circle N Bar Ranch","5800 Lakewood Ranch Blvd",,Sarasota,FL,34240,B,developer,CH,,1000.00,,"Circle N Bar Ranch"
6099,53,2020-05-01,C,"Charlene J Neal","1003 59th St NW",,Bradenton,FL,34209,I,interior<br>designer,CH,,1000.00,,Neal
6099,54,2020-05-01,C,"Patrick K Neal","5800 Lakewood Ranch Blvd",,Sarasota,FL,34240,I,developer,CH,,1000.00,,Neal
6099,63,2020-05-01,C,"Edwin J Hunzeker","7114 Callander Cove",,"Lakewood Ranch",FL,34202,S,candidate,IK,"postage stamps",55.00,,Hunzeker
6099,55,2020-05-08,C,"Beall's PAC","1806 38th AV E",,Bradenton,FL,34208,B,retail<br>clothing,CH,,500.00,,"Beall's PAC"
6099,56,2020-05-08,C,"Giuseppe Joe Gigliotti","7508 Riverview Dr",,Bradenton,FL,34209,I,retired,CH,,200.00,,Gigliotti
6099,57,2020-05-08,C,"Nicola S. Gigliotti","704 67th St NW",,Bradenton,FL,34209,I,retired,CH,,200.00,,Gigliotti
6099,2,2020-05-08,C,"Frederick M Derr","3801 N. Orange Av",,Sarasota,FL,34230,I,Infrastructure<br>Construction,CH,,500.00,,Derr
6099,3,2020-05-08,C,"Jon M Hall Company","1400 MLK Jr Blvd",,Sanford,FL,32771,B,site<br>contractor,CH,,1000.00,,"Jon M Hall Company"
6099,9,2020-05-08,C,"Robert  Iliff","6142 Turnbury Park Dr  Apt 5304",,Sarasota,FL,34243,I,"engineer &<br>design",CH,,500.00,,Iliff
6099,10,2020-05-08,C,"F. Jaime  Driggers","6651 Bayou Grande Blvd NE",,"St Petersburg",FL,33702,I,engineer,CH,,1000.00,,Driggers
6099,11,2020-05-08,C,"Driggners Engineering Svcs Inc","PO Box 17839",,"Clearwater ",FL,33762,B,engineering<br>services,CH,,1000.00,,"Driggners Engineering Svcs Inc"
6099,1,2020-05-12,C,"John J Cox III","7015 Professional Parkway E",,Sarasota,FL,34240,I,Construction,CH,,1000.00,,"Cox III"
6099,12,2020-05-12,C,"Ripa Equipment LLC","1409 Tech Blvd,  Suite 1",,Tampa,FL,33619,B,commercial<br>equipment,CH,,1000.00,,"Ripa Equipment LLC"
6099,13,2020-05-12,C,"Angela  R Laface","48 Adalia Av",,Tampa,FL,33606,I,surgeon,CH,,1000.00,,Laface
6099,14,2020-05-12,C,"Ripa & Associates LLC","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,land<br>development,CH,,1000.00,,"Ripa & Associates LLC"
6099,15,2020-05-12,C,"Forsberg Construction Inc","645 Charlotte Street",,"Punta Gorda",FL,33950,B,sitework-utilities,CH,,1000.00,,"Forsberg Construction Inc"
6099,16,2020-05-12,C,"Cement Treated Base, LLC","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,road<br>construction,CH,,1000.00,,"Cement Treated Base, LLC"
6099,17,2020-05-12,C,"Fla Asphalt Contractors LLC","1409 Tech Blvd, Suite 1",,Tampa,FL,33619,B,paving<br>contractor,CH,,1000.00,,"Fla Asphalt Contractors LLC"
6099,59,2020-05-14,C,"HAR-WAL Associates Inc","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>development,CH,,1000.00,,"HAR-WAL Associates Inc"
6099,60,2020-05-14,C,"9395 CH, LLC","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>development,CH,,1000.00,,"9395 CH, LLC"
6099,61,2020-05-14,C,"Benderson Development Co Inc","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commercial<br>development,CH,,1000.00,,"Benderson Development Co Inc"
6099,4,2020-05-14,C,"SIPOC, LLC","570 Delaware Av",,Buffalo,NY,14202,B,developer,CH,,1000.00,,"SIPOC, LLC"
6099,5,2020-05-14,C,"MSF Market LLC","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,developer,CH,,1000.00,,"MSF Market LLC"
6099,6,2020-05-14,C,"RB-3 Associates","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,developer,CH,,1000.00,,"RB-3 Associates"
6099,7,2020-05-14,C,"Winter Springs Business Trust","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,developer,CH,,1000.00,,"Winter Springs Business Trust"
6099,8,2020-05-14,C,"First Berkshire Business Trust","7978 Cooper Creek Blvd",,"University Park",FL,34201,B," finance/investing",CH,,1000.00,,"First Berkshire Business Trust"
6099,18,2020-05-14,C,"BRD-PEN Associates","570 Delaware Av",,Buffalo,NY,14202,B,developer,CH,,1000.00,,"BRD-PEN Associates"
6099,19,2020-05-14,C,"Sarasota Ellis Assoc LLC","7978 Cooper Creek Blvd",,"University Park",FL,34201,B,commer<br>office<br>bldg,CH,,1000.00,,"Sarasota Ellis Assoc LLC"
6099,20,2020-05-14,C,"Whiting H Preston","1509 4th St W",,Palmetto,FL,34221,I,farmer/developer,CH,,1000.00,,Preston
6099,21,2020-05-14,C,"Dana C Preston","1509 4th St W",,Palmetto,FL,34221,I,realtor,CH,,1000.00,,Preston
6099,22,2020-05-14,C,"Koral & Gobuty Development","35 Watergate Dr  #806",,Sarasota,FL,34236,B,"Civil Engr<br>Contractor",CH,,1000.00,,"Koral & Gobuty Development"
6099,23,2020-05-14,C,"Wilson Site & Utilities","5139 Vanderipe Rd",,Sarasota,FL,34241,B,site<br>utilities<br>contr-,CH,,1000.00,,"Wilson Site & Utilities"
6099,24,2020-05-14,C,"Donald W Wilson","5139 Vanderipe Rd",,Sarasota,FL,34241,I,utilities<br>contr,CH,,1000.00,,Wilson
6099,25,2020-05-14,C,"Valerie  Wilson","30518 Saddlebag Trail",,"Myakka City",FL,34251,I,"site &<br>utilities",CH,,1000.00,,Wilson
6099,26,2020-05-14,C,"DEME Construction LLC","3301 Whitfield Av",,Sarasota,FL,34243,B,site<br>development,CH,,1000.00,,"DEME Construction LLC"
6099,27,2020-05-19,C,"Carl a Williamson","400 Douglas Dr",,Jupiter,FL,33458,I,Real<br>Estate,CH,,1000.00,,Williamson
6099,28,2020-05-19,C,"Harold D Rusbridge","14763 Drafthorse Lane",,Wellington,FL,33414,I,Management<br>Services,CH,,1000.00,,Rusbridge
6099,29,2020-05-19,C,"Jennifer Lynn Rusbridge","1881 Corsica Dr",,Wellington,FL,33414,I,Developer,CH,,1000.00,,Rusbridge
6099,30,2020-05-19,C,"Josiah M Whitten","9394 Wrangler Dr",,"Lake Worth",FL,33467,I,contractor,CH,,1000.00,,Whitten
6099,31,2020-05-19,C,"Howell Vernon Long III","1978 S. Club Dr",,Wellington,FL,33414,I,Utility<br>Contractor,CH,,1000.00,,"Long III"
6099,32,2020-05-19,C,"Meghan Elizabeth Whitten","9394 Wrangler Dr",,"Lake Worth",FL,33467,I,"Chief Fin<br>Offcr",CH,,1000.00,,Whitten
6099,33,2020-05-19,C,"Genesis Planning & Development","5972 River Forest Circle",,Bradenton,FL,34203,B,"Planning &<br>Dev",CH,,500.00,,"Genesis Planning & Development"
6099,34,2020-05-19,C,"Rusbridge Land Development","14763 Drafthorse Ln",,Wellington,FL,33414,B,Land<br>development,CH,,1000.00,,"Rusbridge Land Development"
6099,35,2020-05-19,C,"Suzanne  Kolze","4008 39th St W",,Bradenton,FL,34205,I,retired,CH,,500.00,,Kolze
6099,36,2020-05-19,C,"James K Long","4008 39th St W",,Bradenton,FL,34205,I,retired,CH,,50.00,,Long
6099,37,2020-05-19,C,"Shephard's Red Barn LTD","1707 1st St E",,Bradenton,FL,34208,B,Flea<br>Market<br>Operation,CH,,1000.00,,"Shephard's Red Barn LTD"
6099,38,2020-05-19,C,"Casto Mgmt Services Inc","250 Civic Center Dr, Suite 500",,Columbus,OH,43215,B,Management<br>services,CH,,500.00,,"Casto Mgmt Services Inc"
6099,39,2020-05-19,C,"Casto Net Lease Properties LLC","250 Civic Center Dr, Suite 500",,Columbus,OH,43215,B,property<br>leasing,CH,,1000.00,,"Casto Net Lease Properties LLC"
6099,40,2020-05-19,C,"Robert J Medred","5972 River Forest Cir",,Bradenton,FL,34203,S,"Planning &<br>Dev",CH,,500.00,,Medred
6099,41,2020-05-19,C,"Deborah Lee Reckline","652 NE Moss Rose Pl",,"Port St Lucie",Fl,34983,I,"Bldg Site<br>Prep empl",CH,,1000.00,,Reckline
6099,42,2020-05-19,C,"Mary Lynn Rusbridge","14763 Drafthorse Lane",,Wellington,FL,33414,I,"Bldg Site<br>Prep",CH,,1000.00,,Rusbridge
6099,43,2020-05-19,C,"Jeremy J. Rury","6225 Oram ST",,Dallas,TX,75214,I,"Bldg Site<br>prep",CH,,1000.00,,Rury
6194,1,2020-05-20,E,"Strategic Digital Services","318 N Monroe St, Suite 2",,Tallhassee,FL,32301,,,MO,advertising,7044.00,A,"Strategic Digital Services"
6099,44,2020-05-26,C,"Play Ball FL, LLC","4343 Anchor Plaza Pkway,  Suite 1",,Tampa,FL,33634,B,restaurant,CH,,1000.00,,"Play Ball FL, LLC"
6099,45,2020-05-26,C,"Taylor A Lazzara","6801 S. Westshore Blvd",,Tampa,FL,33616,I,brick<br>pavers,CH,,250.00,,Lazzara
6099,46,2020-05-26,C,"SJTL7 Ventures","6801 S. Westshore Blvd",,Tampa,FL,33616,B,real<br>estate,CH,,250.00,,"SJTL7 Ventures"
6099,47,2020-05-26,C,"24/7 Development Holdings LLC","4343 Anchor Plaza Pkwy, Suite 1",,Tampa,FL,33616,B,real<br>estate,CH,,500.00,,"24/7 Development Holdings LLC"
6099,48,2020-05-26,C,"Gold Glass Consulting","6801 S. Westshore Blvd",,Tampa,FL,33616,B,consulting,CH,,250.00,,"Gold Glass Consulting"
6099,49,2020-05-26,C,"Lazarra Family Brick Pavers","6801 S. Westshore Blvd",,Tampa,FL,33616,B,brick<br>pavers,CH,,250.00,,"Lazarra Family Brick Pavers "
6099,50,2020-05-26,C,"iConstructors BD, LLC","201 N. Franklin St",,Tampa,FL,33602,B,contractor,CH,,500.00,,"iConstructors BD, LLC"
6099,51,2020-05-26,C,"Charles T Vining","1911 91st St NW",,Bradenton,FL,34209,I,real<br>estate,CH,,500.00,,Vining
6099,1,2020-05-26,E,"webElect LLC","10150 Highland Manor Dr #200",,"Tampa ",FL,33610,,,MO,"web svcs subscription",428.80,,"webElect LLC"
6099,58,2020-05-28,C,"Edwin  James Hunzeker","7114 Callander Cv",,"Lakewood Ranch",FL,34202,S,candidate,IK,purchase<br>name<br>badges,48.15,,Hunzeker
6099,2,2020-05-29,E,"SunTrust Bank","PO Box 305183",,Nashville,TN,37230,,,MO,"Bank Svc fees",12.00,,"SunTrust Bank"
6099,62,2020-05-30,C,"Driggers Engineering REFUND","PO box 17837",,Clearwater,FL,33762,B,"engr dupl<br>check",CH,,-1000.00,,"Driggers Engineering REFUND"
6166,1,2020-06-01,C,"Anthony J Dimare","7994 Royal Birkdale Cir",,Bradenton,FL,34202,I,farmer,CH,,1000.00,,Dimare
6166,2,2020-06-01,C,"DiMare Farms","P.O. Box 967",,Ruskin,FL,33575,B,farm,CH,,1000.00,,"DiMare Farms"
6166,3,2020-06-05,C,"GOLD COAST EAGLE DISTRIB.","7051 Wireless Court",,Sarasota,FL,34240,B,Beer<br>distribution,CH,,250.00,,"GOLD COAST EAGLE DISTRIB."
6166,4,2020-06-05,C,"Michael A Kennedy","6923 Brier Creek Ct",,Bradenton,FL,34202,I,non-profit<br>admin,CH,,500.00,,Kennedy
