"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
457,7,2019-06-24,E,Facebook,"1601 Willow Road ",,"Menlo Park ",CA,94025,,,MO,Social<br>Media<br>Boosting/Advertising-,35.00,,Facebook
457,5,2019-06-26,C,"Joshua  Belz","1330 West Ave","Suite 2210","Miami Beach",FL,33139,I,Hospitality-,CH,,100.00,,Belz
457,6,2019-06-26,C,"Jeffrey  Kahn","1900 South Ocean Blvd",15M,"Pompano Beach",FL,33062,I,Retired,CH,,25.00,,Kahn
457,7,2019-06-26,C,"Marlene   Erven","3066 Washington Street ",,"Miami ",FL,33133,I,Development<br>Consultant,CH,,5.00,,Erven
457,8,2019-06-26,C,"Rafael  Jiminez","555 NE 34th Street","Unit# 2108",Miami,FL,33137,I,Social<br>Svcs<br>Director,CH,,250.00,,Jiminez
457,9,2019-06-26,C,"David  Bloom","630 NE 55 Street",,Miami,FL,33137,I,Marketing<br>Specialist,CH,,40.00,,Bloom
457,10,2019-06-26,C,"Mauricio  Portillo","1172 S. Dixie Highway","Suite 191","Coral Gables",FL,33146,I,Magazine<br>Publisher,CH,,100.00,,Portillo
457,8,2019-06-27,E,"Jennifer  White","2910 Washington Street",,Miami,FL,33133,,,MO,"Campaign Event - Admin",106.00,,White
457,9,2019-06-27,E,"PayPal Credit","PO Box 105658 ",,"Atanta ",GA,30348,,,MO,"Credit Card processing fees",40.05,,"PayPal Credit "
457,11,2019-06-28,C,"Pierre  Charnel","20760 NE 4th Court","Unit #102",Miami,FL,33137,I,Health<br>Prom<br>Counselor,CH,,50.00,,Charnel
457,12,2019-06-28,C,"Lisa Ann Riddle","934 Michigan Avenue","Apt 207","Miami Beach",FL,33130,I,Lawyer,CH,,150.00,,Riddle
457,13,2019-06-28,C,"Laurence  Moser","4767 Alton Road",,"Miami Beach",FL,33140,I,Marketing<br>Expert,CH,,100.00,,Moser
457,14,2019-06-28,C,"Warren  Wright","4058 Manning Drive",,"Fort Meyers",FL,33916,I,Nonprofit/Comm<br>Consultant-,CH,,25.00,,Wright
457,10,2019-06-30,E,"Marlene    Erven","3066 Washington Street ",,"Miami ",FL,33133,,,MO,"Camaign Event - Food",414.07,,"Erven "
480,1,2019-07-01,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Social<br>Media<br>Boost/Advertising-,50.00,,Facebook
480,3,2019-07-02,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",75.00,,Facebook
480,4,2019-07-05,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",75.00,,Facebook
480,1,2019-07-11,C,"Louise  Koonce","2121 Largo Road",,Wilmington,De,19803,I,Business<br>Services,IK,Accounting<br>,50.00,,Koonce
480,5,2019-07-11,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",125.00,,Facebook
480,6,2019-07-11,E,"Louise  Koonce","2121 Largo Road",,Wilmington,De,19803,,,MO,"Accounting Services",50.00,,Koonce
480,7,2019-07-17,E,"Good Catch","6713 NE Avenue",,Miami,FL,33138,,,MO,"Marketing Materials",267.50,,"Good Catch"
480,2,2019-07-18,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Online Marketing Tool for Campaign",15.00,,"Constant Contact"
480,2,2019-07-22,C,"Jonathan C Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,25.00,,Welsh
480,8,2019-07-22,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",131.08,,Facebook
480,10,2019-07-25,E,"PayPal Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",1.03,,"PayPal Credit"
480,3,2019-07-31,C,"Holy Cow Films","2815 NE 201 Terrace",,Aventura,FL,33180,B,"Aerial &<br>Cinematography",IK,"Videography, Web & TV Commercials-",500.00,,"Holy Cow Films"
480,4,2019-07-31,C,"Jonathan C Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,85.00,,Welsh
480,9,2019-07-31,E,"Ruth  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Canvassing and Senior Outreach-",75.00,,Fenichel
480,11,2019-07-31,E,"Paypal Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",2.77,,"Paypal Credit"
480,12,2019-07-31,E,"Paypal Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",8.23,,"Paypal Credit"
506,1,2019-08-02,C,"Jonathan C Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,25.00,,Welsh
506,15,2019-08-05,E,"Good Catch","6713 NE Avenue",,Miami,FL,33138,,,MO,"Campaign Supplies",289.97,,"Good Catch"
506,2,2019-08-08,C,"Louise  Koonce","2121 Largo Road",,Wilmington,De,19803,I,Business<br>Services,IK,Accounting<br>,50.00,,Koonce
506,3,2019-08-08,C,"Jonathan C Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,110.00,,Welsh
506,1,2019-08-09,E,"Ruth  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,Phone<br>Banking<br>and<br>Outreach,100.00,,Fenichel
506,2,2019-08-09,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",12.94,,Credit
506,4,2019-08-11,C,"Carlo  Caliendo","1 Westinghouse Plaza, C313",,"Hyde Park",MA,02136,I,Asst<br>General<br>Manager,CH,,100.00,,Caliendo
506,5,2019-08-11,C,"Gary  Vela","122 Rhoden Lane",,"Winter Springs",FL,32708,I,"CEO - Web<br>Daytona-",CH,,100.00,,Vela
506,6,2019-08-11,C,"Alina  Zhukovskaya","1431 Ocean Ave, Apt 402",,"Santa Monica",CA,90401,I,Health<br>Coach,CH,,30.00,,Zhukovskaya
506,7,2019-08-11,C,"Terrance  Paoli","1750 James Ave., Unit 3C",,"Miami Beach",FL,33139,I,Retired,CH,,50.00,,Paoli
506,8,2019-08-11,C,"Pierra  Charnel","575 Northeast 143rd Street",,"North Miami",FL,33169,I,Counselor,CH,,25.00,,Charnel
506,3,2019-08-11,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",6.40,,Credit
506,4,2019-08-12,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",2.92,,Credit
506,9,2019-08-13,C,"Ashley  Caliendo","5929 Boggs ford road",,"Port Orange",FL,32127,I,Nurse,CH,,50.00,,Caliendo
506,5,2019-08-13,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",175.29,,
506,10,2019-08-16,C,"Felicia  Caneva","2608 8th Ave S. Apt 512",,Nashville,TN,32704,I,Real<br>Estate<br>Appraiser,CH,,300.00,,Caneva
506,11,2019-08-16,C,"Linda  Caliendo","6509 Baywood Ave",,"Port Orange",FL,32127,I,Hse<br>Cleaning<br>Services,CH,,75.00,,Caliendo
506,6,2019-08-16,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",11.78,,Credit
506,12,2019-08-17,C,"Andrea  Espinosa","11211 Martha Ann Drive",,"Los Alamitos",CA,90720,I,Marketing,CH,,50.00,,Espinosa
506,13,2019-08-17,C,"Lawrence  Hatfield","9118 W State Road 84",,Davie,FL,33324,I,"VP - Mack<br>House-",CH,,50.00,,Hatfield
506,7,2019-08-19,E,"Ruth  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,Phone<br>Banking<br>and<br>Outreach,100.00,,Fenichel
506,8,2019-08-19,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",5.98,,Credit
506,9,2019-08-19,E,Unicom,"710 Washington Avenue",,"Miami Beach",FL,33139,,,MO,"Cell Phone",68.25,,Unicom
506,14,2019-08-22,C,"Derek  Bramble","5317 Center Street",,Williamsburg,VA,23188,I,"NASA<br>Langley<br>Res Ctr-",CH,,50.00,,Bramble
506,10,2019-08-22,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",144.46,,
506,11,2019-08-22,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",1.75,,Credit
506,15,2019-08-25,C,"Richard  Shampain","4060 Cochran Chapel Road",,Dallas,TX,76209,I,Bus<br>Owner-Shampain<br>Co,CH,,100.00,,Shampain
506,12,2019-08-26,E,"Ruth  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,Phone<br>Banking<br>and<br>Outreach,100.00,,Fenichel
506,16,2019-08-30,C,"Jonathan C Welch","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,999.99,,Welch
506,13,2019-08-30,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Online<br>Markeing<br>Tool for<br>Campaign",95.00,,"Constant Contact"
506,14,2019-08-30,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",44.83,,Credit
529,1,2019-09-03,E,"City of Miami Beach","1700 Convention Center Drive",,"Miami Beach",FL,33139,,,MO,"Qualifying Fees",1020.00,,"City of Miami Beach"
529,2,2019-09-04,E,"Ruth  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Phone Banking and Outreach-",100.00,,Fenichel
529,18,2019-09-05,E,"Bank of America","PO Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",35.00,,"Bank of America"
529,3,2019-09-05,E,"Good Catch","6713 NE Avenue",,Miami,FL,33138,,,MO,"Campaign Supplies",289.97,,"Good Catch"
529,2,2019-09-06,C,"Jonathan C Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,50.00,,Welsh
529,3,2019-09-06,C,"Jonathan Candidate to T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,75.00,,Welsh
529,10,2019-09-06,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",5.44,,Credit
529,1,2019-09-08,C,"Louise  Koonce","2121 Largo Road",,Wilmington,De,19803,I,Business<br>Services,IK,"Accounting ",50.00,,Koonce
529,4,2019-09-13,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,350.00,,Welsh
529,4,2019-09-13,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",175.00,,
529,11,2019-09-13,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",13.85,,Credit
529,5,2019-09-18,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Online marketing tool for campaign",45.00,,"Constant Contact"
529,5,2019-09-19,C,"Christian  Divino","161 West 16 St, Apt 5F",,"New York",NY,10011,I,"Executive ",CH,,50.00,,Divino
529,12,2019-09-19,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",2.23,,Credit
529,6,2019-09-22,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,200.00,,Welsh
529,7,2019-09-22,C,"Brett  Turner","6509 Baywood Ave",,"Port Orange",FL,32127,I,Facilities<br>Director,CH,,100.00,,Turner
529,8,2019-09-22,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,82.00,,Welsh
529,6,2019-09-22,E,"Nieves  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Phone Banking and Outreach-",300.00,,Fenichel
529,13,2019-09-22,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",8.04,,Credit
529,19,2019-09-23,E,"Bank of America","PO Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",35.00,,America
529,7,2019-09-23,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",108.99,,
529,14,2019-09-24,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",7.64,,Credit
529,15,2019-09-27,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",13.85,,Credit
529,9,2019-09-27,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,350.00,,Welsh
529,16,2019-09-30,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",18.72,,Credit
529,10,2019-09-30,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,300.00,,Welsh
529,11,2019-09-30,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,200.00,,Welsh
529,8,2019-09-30,E,"Nieves  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Phone Banking and Outreach-",175.00,,Fenichel
529,17,2019-10-03,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",4.17,,Credit
529,12,2019-10-03,C,"Jose  Camino","11111 Biscayne Blvd, #1405",,Miami,FL,33181,I,Director,CH,,100.00,,Camino
529,9,2019-10-03,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",175.00,,
541,2,2019-10-05,E,"Nieves  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Phone Banking and Outreach-",180.00,,Fenichel
541,1,2019-10-07,E,"Gateway Unlimited","4767 Alton Road",,"Miami Beach",FL,33140,,,MO,"Campaign Supplies",283.57,,"Gateway Unlimited"
541,1,2019-10-08,C,"Louise  Koonce","2121 Largo Road",,Wilmington,De,19803,I,Business<br>Services,IK,Accounting,50.00,,Koonce
541,3,2019-10-10,E,"Bank of America","P.O. Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",35.00,,"Bank of America"
541,4,2019-10-11,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,Social<br>Media<br>Boost/Advertising-,175.00,,Facebook
541,5,2019-10-12,E,"Nieves  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Phone Banking and Outreach-",100.00,,Fenichel
541,2,2019-10-14,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,200.00,,Welsh
541,6,2019-10-14,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",8.04,,Credit
566,1,2019-10-19,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications-,LO,,300.00,,Welsh
566,1,2019-10-19,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"Online Marketing tool for campaign",45.00,,"Constant Contact"
566,7,2019-10-19,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",11.91,,Credit
566,2,2019-10-21,C,"Amy  James","800 Pine Tree Court",,Deland,FL,32724,I,Architect/Designer-,CH,,50.00,,James
566,3,2019-10-21,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications-,LO,,45.00,,Welsh
566,4,2019-10-21,C,"Kevin  Riley","24 Neck Street",,"North Weymouth",MA,02191,I,Retired,CH,,10.00,,Riley
566,8,2019-10-21,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",2.23,,Credit
566,9,2019-10-21,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing fees",0.59,,Credit
566,2,2019-10-22,E,"Good Catch","6713 NE Avenue",,Miami,FL,33138,,,MO,"Campaign Supplies",277.13,,"Good Catch"
566,3,2019-10-22,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,"Social Media Boost/Advertising-",122.19,,
566,5,2019-10-22,E,"Bank of America","PO Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",35.00,,America
566,5,2019-10-24,C,"William  Kurinsky","4779 Collins Avenue, #1806",,"Miami Beach",FL,33140,I,Health/Wellness -,CH,,200.00,,Kurinsky
566,6,2019-10-24,C,"Fiorella  Bazan","1925 Brickell Avenue, Apt D407",,Miami,FL,33129,I,Jr<br>Architect/Designer-,CH,,25.00,,Bazan
566,7,2019-10-24,C,"Lisa Ann Riddle","934 Michigan Avenue","Apt 207","Miami Beach",FL,33130,I,Lawyer,CH,,50.00,,Riddle
566,8,2019-10-24,C,"Daniel  Villa","211 Meridian Avenue",,"Miami Beach",FL,33139,I,Architect,CH,,50.00,,Villa
566,10,2019-10-24,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",13.77,,Credit
566,4,2019-10-26,E,"Nieves  Fenichel","1568 Washington Avenue","Apt. 24","Miami Beach",FL,33139,,,MO,"Campaign signs / Supplies",1100.00,,Fenichel
566,9,2019-10-29,C,"Kevin  Riley","24 Neck Street",,"North Weymouth",MA,02191,I,Retired,CH,,20.00,,Riley
566,6,2019-10-31,E,"Louise  Koonce","2121 Largo Road",,Wilmington,DE,19803,,,MO,Accounting<br>Fees,150.00,,Koonce
566,11,2019-10-31,E,"Paypal  Credit","PO Box 105658",,Atanta,GA,30348,,,MO,"Processing Fees",0.88,,Credit
661,1,2019-11-01,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,1509.16,,Welsh
661,1,2019-11-04,E,"Louise  Koonce","2121 Largo Road",,Wilmington,DE,19803,,,MO,"Accounting Services",75.00,,Koonce
661,2,2019-11-04,E,"Bank of America","P.O. Box 25118",,Tampa,FL,33622,,,MO,"Bank Fee",35.00,,"Bank of America"
661,6,2019-11-04,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,social-media-boost/advertisi-ng,250.00,,
661,2,2019-11-08,C,"Jonathan Candidate to Can T Welsh","1022 Euclid Avenue",,"Miami Beach",FL,33139,S,Nonprofit<br>Communications,LO,,250.00,,Welsh
661,3,2019-11-12,E,"Louise  Koonce","2121 Largo Road",,Wilmington,De,19803,,,MO,"Accounting Fees",75.00,,Koonce
661,4,2019-11-12,E,"Bank of America","P.O. Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",35.00,,"Bank of America"
661,5,2019-11-20,E,"Bank of America","P.O. Box 25118",,Tampa,FL,33622,,,MO,"Bank Fees",35.00,,America
661,7,2019-11-22,E,Facebook,"1601 Willow Road",,"Menlo Park",CA,94025,,,MO,social-media-boost/advertisi-ng,41.19,,
661,8,2019-11-25,E,"Constant Contact","1601 Trapelo Road",,Waltham,MA,02451,,,MO,"online-marketing tool-for campaign",45.00,,"Constant Contact"
