"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3768,9,2022-07-29,E,"First Horizon bank","599 9th St N Ste 100",,Naples,FL,34102,,,MO,"Paper statement fee",3.00,,"First Horizon bank"
3800,1,2022-08-03,E,"Minuteman Press","1100 Commercial Blvd. #114",,Naples,FL,34104,,,MO,"Postcards & rack cards",205.79,,"Minuteman Press"
3837,1,2022-08-08,E,"Home Depot","2251 Pine Ridge Rd",,Naples,FL,34109,,,MO,"Sign wood",81.07,,"Home Depot"
3837,1,2022-08-11,C,"Georgine  Schannon","1870 21st St. SW",,Naples,FL,34120,I,Retired,CH,,96.62,,Schannon
3837,2,2022-08-11,C,"Stefan  Jetchick","5240 Beckton Rd.",,"Ave Maria",FL,34142,I,Retired,CH,,96.62,,Jetchick
3837,2,2022-08-12,E,"Neapolitan Family Publishing L","PO Box 110656",,Naples,FL,34108,,,MO,"Event entrance",100.00,,"Neapolitan Family Publishing L"
3837,3,2022-08-14,C,"Nancy  Freeman","5183 Italia Ct.",,"Ave Maria",FL,34142,I,Business<br>Owner,CH,,100.00,,Freeman
3837,4,2022-08-14,C,"Original Investment Family Lim","11499 Forest Mere Dr.",,"Bonita Springs",FL,34135,I,Business<br>Owner,CH,,100.00,,"Original Investment Family Lim"
3884,1,2022-08-22,E,"Ana  Turino","5133 Taylor Dr",,"Ave Maria",FL,34142,,,MO,"Loan repayment",100.00,,Turino
3884,2,2022-08-22,E,"Ana  Turino","5133 Taylor Dr",,"Ave Maria",FL,34142,,,MO,"Loan repayment",150.00,,Turino
3884,3,2022-08-26,E,"Constant Contact","1601 Trapelo Rd",,Waltham,MA,02451,,,MO,Email<br>service,9.99,,"Constant Contact"
3885,1,2022-08-29,E,GoDaddy.com,"14455 N. Hayden Rd., Suite. 226",,Scottsdale,AZ,85260,,,MO,Website,16.99,,GoDaddy.com
3885,2,2022-08-29,E,"Minuteman Press","1100 Commercial Blvd. #114",,Naples,FL,34104,,,MO,"Rack cards",75.68,,"Minuteman Press"
