"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1850,41,2022-03-14,C,"Keith  Hardy","6651 Bellview Pines Road ",,Pensacola,Fl,32526,I,,CH,,5.00,,Hardy
1850,69,2022-03-15,C,"Catherine  Price","813 Campbell Avenue",,"Lake Wales",FL,33853,I,,CH,,100.00,,Price
1850,39,2022-03-16,C,"Amber  Shepard","2311 Sanderling St",,"Haines City",FL,33844,I,Healthcare,CH,,250.00,,Shepard
1850,40,2022-03-16,C,"Hunter  Miller","1106 Highland Park Drive S",,"Lake Wales ",FL,33898,I,,CH,,10.00,,Miller
1850,38,2022-03-17,C,"Shandra  Blocker","572 Haines Trail",,"Winter Haven",FL,33881,I,,CH,,50.00,,Blocker
1850,36,2022-03-19,C,"Anita  Carson","141 Hamlet Loop",,Davenport,FL,33837,I,Teacher<br>-PCSB,CH,,250.00,,Carson
1850,37,2022-03-19,C,"Annette  Watson","3021 Ernest Drive ","Apt. B",Auburndale,FL,33823,I,,CH,,20.00,,Watson
1850,34,2022-03-21,C,"Christina  Regalado","920 E. 22nd Avenue",,Tampa,FL,33605,I,,CH,,50.00,,Regalado
1850,35,2022-03-21,C,"Allyson  Lewis","4747 South Texas Avenue",,Orlando,FL,32839,I,,CH,,25.00,,Lewis
1850,33,2022-03-22,C,"Saba  Khwaja","208 Springside Road ",,Longwood,FL,32779,I,,CH,,100.00,,Khwaja
1850,32,2022-03-23,C,"Donald   Bush","738 Cohassett Avenue",,"Lake Wales",FL,33853,I,Teacher<br>-PCSB-,CH,,250.00,,Bush
1850,31,2022-03-24,C,"Ashley  Parlor","2025 Tyler Street B ",,Conway,AR,72032,I,,CH,,10.00,,Parlor
1850,29,2022-03-25,C,"Allen  Blair","5011 Lochinvar",,Lakeland,FL,33813,I,,CH,,25.00,,Blair
1850,30,2022-03-25,C,"Tyrone  Jones","129 W. Northside Drive",,"Lake Wales",FL,33853,I,,CH,,100.00,,Jones
1850,2,2022-03-26,C,"Glenn  Jones","319 Tuscaroa Street",,Lakeland,FL,33805,I,,CA,,50.00,,Jones
1850,4,2022-03-26,C,"Linda  Jones","319 Tuscarora Street",,Lakeland,FL,33805,I,,CA,,50.00,,Jones
1850,6,2022-03-26,C,"Lisa  Riener","2103 Harrison Avenue","Unit 2.12",Olympia,WA,98502,I,,CH,,50.00,,Riener
1850,7,2022-03-26,C,"David  Jones","1122 Circle Drive ",,"Lake Wales",FL,33853,I,Occupational<br>Therapist,CH,,100.00,,Jones
1850,8,2022-03-26,C,"Paris  Frazier","1409 Lucerne Loop Rd NE",,"Winter Haven",FL,33881,I,,CA,,5.00,,Frazier
1850,9,2022-03-26,C,"Tammy  James","1130 S. Lakeshore Boulevard",,"Lake Wales",FL,33853,I,Retired,CH,,100.00,,James
1850,10,2022-03-26,C,"Tammy  McCue","***Protected Voter***",,,,,I,,CA,,40.00,,McCue
1850,11,2022-03-26,C,"Terrye  Howell","611 Carver Drive",,"Lake Wales",FL,33853,I,,CA,,20.00,,Howell
1850,12,2022-03-26,C,"Suzanne  Lindsey","181 Lake Otis Road ",,"Winter Haven",FL,33884,I,,CH,,100.00,,Lindsey
1850,13,2022-03-26,C,"Chevon  Baccus","1013 Campbell Aveniue",,"Lake Wales",FL,33853,I,,CH,,50.00,,Baccus
1850,14,2022-03-26,C,"Katia  Wilson","4501 Ring Neck Road",,Orlando,FL,32808,I,,CA,,20.00,,Wilson
1850,15,2022-03-26,C,"Sherman  Robinson","702 Greenleaf Lane",,"Lake Wales",FL,33853,I,,CA,,40.00,,Robinson
1850,2,2022-03-26,E,"Taylor  Aguilera","4664 Senander Crescent",,Lakeland,FL,33810,,,MO,"Campaign Management ",1000.00,,"Aguilera "
1850,3,2022-03-26,E,"Good Guys  Signs","1032 East Hillsborough Avenue ",,Tampa,FL,33608,,,MO,"Business<br>Cards and<br>Palm Cards<br>",500.95,,Signs
1850,16,2022-03-26,C,"Tiffany  Davis","207 E Park Ave",,"Lake Wales",FL,33853,B,Restaurant<br>Owner,IK,"Venue Rental",500.00,,Davis
1850,17,2022-03-26,C,"Sara  Jones","738 Cohassett Ave",,"Lake Wales",FL,33853,S,Attorney,IK,"Campaign Kickoff Supplies",38.12,,Jones
1850,23,2022-03-26,C,"Melissa  Goodloe","7562 Isabella Drive","Apt E","Port Richey",FL,34668,I,,CH,,50.00,,Goodloe
1850,24,2022-03-26,C,"Donna  Flores","46 Walton Way ",,Auburndale,FL,33823,I,,CH,,50.00,,"Flores "
1850,25,2022-03-26,C,"Verbon  Stephens","4335 Iris St South ",,Lakeland,FL,33813,I,,CH,,50.00,,Stephens
1850,26,2022-03-26,C,"Sheila  Belt","153 Audubon Court",,"Winter Haven",FL,33884,I,,CA,,50.00,,Belt
1850,27,2022-03-26,C,"Jayde  Coleman","1409 Laurel Circle",,Bartow,FL,33830,I,,CH,,50.00,,Coleman
1850,28,2022-03-26,C,"JoEllen  McPeak","4911 Celia Circle E",,"Lakeland ",FL,33813,I,,CH,,25.00,,McPeak
1850,3,2022-03-27,C,"Glenn  Jones","319  Tuscarora Street",,Lakeland,FL,33805,I,,CA,,50.00,,Jones
1850,5,2022-03-27,C,"Linda  Jones","319 Tuscarora Street",,Lakeland,FL,33805,I,,CA,,50.00,,Jones
1850,20,2022-03-27,C,"Derrick  McMahon","480 N Orange Avenue ",Apt.118,Orlando,FL,32801,I,,CH,,25.00,,McMahon
1850,21,2022-03-27,C,"Jessica  Cordova","300 Martha Drive",,"Lake Wales",FL,33898,I,,CH,,25.00,,Cordova
1850,22,2022-03-27,C,"Jacquline  Williams","841 Orchid Springs Drive",,"Winter Haven",FL,33884,I,,CH,,25.00,,Williams
1850,18,2022-03-29,C,"Sarah  McGriff","111 BROOKSHIRE DR",,"LAKE WALES",FL,33898,I,,CH,,25.00,,McGriff
1850,19,2022-03-29,C,"Jennifer  Monje","1106 Cypress PT W ",,"Winter Haven",FL,33884,I,,CH,,25.00,,Monje
1850,4,2022-03-31,E,ActBlue,"366 Summer Street",,"Somerville ",MA,02144-3132,,,MO,"Fees for<br>processing<br>credit<br>card<br>payments<br>thru<br>ActBlue",56.18,,ActBlue
1860,12,2022-04-01,C,"Lakeisha  Benton","2407 Lilly Street",,"Lake Wales ",FL,33898,I,,CH,,50.00,,Benton
1860,13,2022-04-01,C,"Chnads  Leath","432 E. Streer",,"Lake Wales ",FL,33853,I,,CH,,25.00,,Leath
1860,14,2022-04-01,C,"Deanna  Joyner","307 Dorsett Avenue",,"Lake Wales",FL,33854,I,,CH,,50.00,,Joyner
1860,17,2022-04-02,C,"Faye  Bellamy","2213 9th Lane NE",,"Winter Haven",FL,33881,I,,CH,,100.00,,Bellamy
1860,10,2022-04-03,C,"David  Mosley","51 Queens Court",,Frostproof,FL,33843,I,,CH,,100.00,,Mosley
1860,11,2022-04-03,C,"Freddie  Epps","21 Farmbrook Lane",,"Palm Coast",FL,32137,I,,CH,,50.00,,Epps
1860,9,2022-04-04,C,"Katrina  Barcellona","841 Rockingham Road ",,"Lakeland ",FL,33809,I,,CH,,100.00,,Barcellona
1860,1,2022-04-06,C,"Sandra  Wilson-Rushing","PO Box 242",,Hawthorne,CA,90251,I,Medical<br>Assistant,CH,,150.00,,Wilson-Rushing
1860,2,2022-04-06,C,"Ronald  Reed","1247 Parker Road",,Lakeland,FL,33811,I,,CH,,100.00,,Reed
1860,5,2022-04-06,C,"Randolph  Barnes","906 Hammock Shade Dr",,Lakeland,FL,33809,I,,CH,,100.00,,Barnes
1860,6,2022-04-06,C,"Blair  Allen","5011 Lochinvar",,Lakeland,FL,33813,I,,CH,,50.00,,Allen
1860,7,2022-04-06,C,"Taylor  Aguilera","4664 Senander Crescent",,Lakeland,FL,33810,I,,CH,,25.00,,Aguilera
1860,8,2022-04-06,C,"Michelle   Threatt","***Protected Voter***",,,,,I,,CH,,100.00,,Threatt
1860,3,2022-04-08,C,"Michael  Brown","5323 Millenia Lakes Blvd, S.",,Orlando,FL,32839,I,,CH,,50.00,,Brown
1860,4,2022-04-08,C,"Emanuel  Nicholson","408 Perkins",,Tallahassee,FL,32301,I,,CH,,25.00,,Nicholson
1860,18,2022-04-08,C,"Clyde  Mathes","2880 Harbour Grace Court",,Apopka,FL,32703,I,,CH,,100.00,,Mathes
1860,30,2022-04-09,C,"Mary  Dwight","1504 Lakewood Road",,Lakeland,FL,33805,I,,CH,,100.00,,Dwight
1860,15,2022-04-09,C,"C. Deming  Cowles","31 Oak Street",,"Baboon Park",FL,33827,I,,CH,,100.00,,Cowles
1860,16,2022-04-09,C,"Curtis  Gibson, Jr.","5102 Carillon PL",,"Lake Wales",FL,33898,I,,CH,,100.00,,"Gibson, Jr."
1860,27,2022-04-11,C,"Marilyn   Worthington","1035 Sugartree Lane South",,Lakeland,FL,33813,I,,CH,,25.00,,Worthington
1860,28,2022-04-11,C,"Lisa  Knox","2527 LAURELWOOD LANE",,Valrico,FL,33596,I,,CH,,50.00,,Knox
1860,29,2022-04-11,C,"Shawn  Kinsey","2702 Rochelle Drive",,"Winter Haven",FL,33881,I,,CH,,50.00,,Kinsey
1860,26,2022-04-12,C,"Virginia  Richard","6062 Topher Trail",,Mulberrry,FL,33860,I,,CH,,25.00,,Richard
1860,23,2022-04-13,C,"Andrele  St Val","157 London Towne Dri",,Pittsburgh,PA,15226,I,,CH,,50.00,,"St Val"
1860,24,2022-04-13,C,"Kimberly  Harris","210 Ridge Road",,"Lake Mary",FL,32746,I,,CH,,50.00,,Harris
1860,25,2022-04-13,C,"Tiffany  Davis","424 E PARK AVE",,"Lake Wales",FL,33853,I,,CH,,50.00,,Davis
1860,22,2022-04-15,C,"Arissa  Hill","28023 Highway 27",,Dundee,FL,33838,I,,CH,,50.00,,Hill
1860,21,2022-04-19,C,"Rashaad  Perry- Patterson","2575 Gerber Dairy Road",,"Winter Haven",FL,33,I,,CH,,25.00,,"Perry- Patterson"
1860,60,2022-04-19,C,"Santos  Alvarez","9604 County Road 107,","House 8",Proctorville,OH,45669,I,,CH,,50.00,,Alvarez
1860,20,2022-04-20,C,"Braelyn  Bishop","953 Keaton parkway",,Ocoee,FL,34761,I,,CH,,25.00,,Bishop
1860,31,2022-04-20,C,"David  Jones","1122 Circle Drive",,"Lake Wales",FL,33853,I,,CH,,50.00,,Jones
1860,19,2022-04-21,C,"Aisha  Alayande","PO Box 1823",,Sebring,FL,33871,I,,CH,,75.00,,Alayande
1860,56,2022-04-21,C,"Aisha  Alayande","PO Box 1823",,"Sebring ",FL,33871,I,,CH,,75.00,,Alayande
1860,53,2022-04-22,C,"John  Hill","29 Zinnia Lane E",,Poinciana,FL,34759,I,,CH,,10.00,,Hill
1860,54,2022-04-22,C,"Rashaad  Perry-Patterson","2575 Gerber Dairy Road",,"Winter Haven",FL,33880,I,,CH,,50.00,,Perry-Patterson
1860,55,2022-04-22,C,"Clyde  Mathes","2880 Harbour Grace Ct",,Apopka,FL,32703,I,,CH,,25.00,,Mathes
1860,52,2022-04-23,C,"Anthong  Avila","13010 Moose In",,Hudson,FL,34669,I,,CH,,25.00,,Avila
1860,48,2022-04-25,C,"Timothy  Sizemore","4010 Arica Lane ","Apt. 105",Lakeland,FL,33812,I,,CH,,100.00,,"Sizemore "
1860,49,2022-04-25,C,"Harold  Bennett","1308 Bloomingdale Trails Boulevard",,Riverview,FL,33511,I,,CH,,25.00,,Bennett
1860,50,2022-04-25,C,"Kristen  Carlson","185 Kenwith Court",,Lakeland,FL,33803,I,,CH,,50.00,,Carlson
1860,51,2022-04-25,C,"Michelle  Ivey","356 Auburn Grove Xing",,Auburndale,FL,33823,I,,CH,,50.00,,Ivey
1860,46,2022-04-26,C,"Garfield  Hylton","486 Centerpointe Circle ",Ap,"Altamonte Springs ",FL,32701,I,,CH,,100.00,,Hylton
1860,45,2022-04-27,C,"Denay  Clark","109 Magneta Loop",,Auburndale,FL,33823,I,,CH,,50.00,,Clark
1860,57,2022-04-27,C,"Nancy  Simmons","124 Mirror Lane NW",,"Winter Haven",FL,33881,I,,CH,,100.00,,Simmons
1860,58,2022-04-27,C,"Reavor  McCloud","PO Box 1303",,Davenport,FL,33836,I,,CH,,30.00,,McCloud
1860,59,2022-04-27,C,"Freddie  Wardlaw","505 Adriel Avenue",,"Winter Haven ",FL,33880,I,,CA,,50.00,,Wardlaw
1860,41,2022-04-28,C,"Donna  Flores","46 Walton Way",,Auburndale,FL,33823,I,,CH,,25.00,,Flores
1860,42,2022-04-28,C,"Shawanda  Bonner","609 Pineville Lane",,"Lakeland ",FL,33810,I,,CH,,50.00,,Bonner
1860,43,2022-04-28,C,"DJ  Bush","738 Cohassett Avenue",,"Lake Wales",FL,33853,I,Self-Employed<br>DJ,CH,,300.00,,Bush
1860,44,2022-04-28,C,"Tina  Ramsey","460 Alligator Drive",,"Winter Haven",FL,33881,I,,CH,,25.00,,Ramsey
1860,47,2022-04-28,C,"Tammy  McCue","***Protected Voter***",,,,,I,,RE,,25.00,,McCue
1860,35,2022-04-29,C,"Katherine  Sutherland","5256 Pebble Beach Boulevard ",,"Winter Haven",FL,33884,I,,CH,,50.00,,Sutherland
1860,36,2022-04-29,C,"Ashley  Rivera","255 Winter Ridge Boulevard ",,"Winter Haven",FL,33881,I,,CH,,25.00,,"Rivera "
1860,37,2022-04-29,C,"Rachel  Webb","514 Orange Blossom Drive ",,"Winter Haven ",FL,33880,I,,CH,,25.00,,Webb
1860,38,2022-04-29,C,"Ashley  Jones","6853 Hunters Crossing Boiulevard",,Lakeland,FL,33809,I,,CH,,25.00,,Jones
1860,39,2022-04-29,C,"Marcela  Stanislaus","364 Pasco Court",,"Winter Haven",FL,33884,I,,CH,,50.00,,Stanislaus
1860,40,2022-04-29,C,"Cortez  Williams","3048 W. Coriander Drive ",,Tucson,AZ,85741,I,,CH,,50.00,,"Williams "
1860,32,2022-04-30,C,"Constance  Lee","555 S 4th Avenue",,Bartow,FL,33830,I,,CH,,100.00,,Lee
1860,33,2022-04-30,C,"Mary  Dwight","1504 Lakewood Road",,Lakeland,FL,33805,I,,CH,,50.00,,Dwight
1860,34,2022-04-30,C,"DJ  Bush","738 Cohassett Ave",,"Lake Wales",FL,33853,I,,CH,,100.00,,Bush
1860,1,2022-04-30,E,"Act  Blue","PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service<br>Fee for<br>processing<br>credit<br>card<br>payments<br>thru<br>ActBlue",40.73,,Blue
1909,7,2022-05-02,C,"Stanley  Thornton","741 SW 99th Avenue",,"Pembroke Pines",FL,33025,I,,CH,,100.00,,Thornton
1909,6,2022-05-04,C,"Davina  Frederick","414 Ellis Square Court",,Sanford,FL,32771,I,Business<br>Consultant<br>-,CH,,250.00,,Frederick
1909,5,2022-05-06,C,"Breezi  Hicks","2403 West Central Avenue",,"Winter Haven",FL,33880,I,,CH,,25.00,,Hicks
1909,4,2022-05-07,C,"Shelley  Miller","1280 MacArthur Palms Drive",,"Lake Wales ",FL,33859,I,,CH,,50.00,,Miller
1909,3,2022-05-11,C,"Nancy  Crissman",,"5275 William Clark Road ",Lakeland,FL,33810,I,"Not<br>employed ",CH,,1000.00,,Crissman
1909,2,2022-05-12,C,"Viesta  Skipper","***Protected Voter***",,,,,I,,CH,,25.00,,Skipper
1909,8,2022-05-22,C,"John  Hill","29, Zinnia  Lane E",,Poinciana,FL,34759,I,,CH,,10.00,,Hill
1909,1,2022-05-27,C,"Candace  Culzac","316 NW 7th court.",,"Deerfield Beach",FL,33441,I,,CH,,100.00,,Culzac
1909,1,2022-05-31,E,"Act  Blue","PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee for credit card ",23.41,,Blue
1909,2,2022-05-31,E,"Level 8  Agency","3135 1st Avenue North ",#16492,"St. Petersburg",FL,33733,,,MO,"Web development and Maintenance",1750.00,,Agency
1911,1,2022-06-02,E,"Polk County  Supervisor of Elections","250 S. Broadway Avenue",,Bartow,FL,33830,,,MO,"Qualifying Fee ",1812.80,,"Supervisor of Elections"
1911,5,2022-06-06,C,"Breezi  Hicks","2403 West Central Avenue",,"Winter Haven",FL,33880,I,,CH,,5.00,,Hicks
1911,3,2022-06-08,C,"Twanna  Dewdney","58 Winter Ridge Road",,"Winter Haven",FL,33881,I,Stylist,CH,,250.00,,Dewdney
1911,4,2022-06-08,C,"Stephanie Elizabeth Yocum","917 Rolling Woods Lane",,Lakeland,FL,33813,I,Teacher,CH,,500.00,,Yocum
1911,2,2022-06-09,C,"Kathy  Shaw","1155 West 204th Street",,Torrance,CA,90502,I,,CH,,25.00,,Shaw
1911,1,2022-06-13,C,"Janae  Gay","PO Box 691",,Frostproof,FL,33843,I,,CH,,25.00,,Gay
1911,2,2022-06-14,E,"Act  Blue","PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Credit card processing fee",12.09,,Blue
1911,3,2022-06-14,E,"Original  Ink","48 W. Central Avenue",,"Lake Wales ",FL,33853,,,MO,"Campaign -T-Shirts",270.07,,Ink
1951,7,2022-06-20,C,"Counseling Testing Serviv  Robinson-Kyles","1929 Providence Road",,Lakeland,AF,33805,I,,CH,,50.00,,Robinson-Kyles
1951,8,2022-06-20,C,"Virginia  Robinson","1929 Providence Road",,Lakeland,FL,33805,I,,CH,,50.00,,Robinson
1951,10,2022-06-22,C,"John  Hill","29 Zinnia Lane E",,Poinciana,FL,34759,I,,CH,,10.00,,Hill
1951,1,2022-06-24,C,"Nathan  Anthony","3551 Raintree Court",,Lakeland,FL,33803,I,,CH,,25.00,,Anthony
1951,2,2022-06-25,C,"Nicole  Sealey","***Protected Voter***",,,,,I,,CH,,10.00,,Sealey
1951,3,2022-06-25,C,"Joy  Vinci","3212 High Lonesome Lane",,Apex,NC,27539,I,,CH,,10.00,,"Vinci "
1951,4,2022-06-25,C,"Nancy  Estes","55 E Starr Avenue",,"Lake Wales",FL,33898,I,,CH,,25.00,,Estes
1951,5,2022-06-25,C,"Juanita  Zwaryczuk","348 E. Tillman’s Avenue",,"Lake Wales",FL,33853,I,,CH,,50.00,,Zwaryczuk
1951,6,2022-06-25,C,"Cheryl  Millett","PO Box 239",,"Babson Park",FL,33827,I,Preserve<br>Manager,CH,,200.00,,Millett
1951,9,2022-06-27,C,"Candace  Culzac","316 NW 7th Court",,"Deerfield Beach ",FL,33441,I,Attorney,CH,,100.00,,Culzac
1974,7,2022-07-02,C,"Terry  Thornton","214 Aldo Drive",,"Lake Wales",FL,33827,I,"Not<br>Employed ",CH,,200.00,,Thornton
1974,3,2022-07-03,C,"Robin  Adams","1631 Lawton lane",,Lakeland,FL,33803,I,,CH,,50.00,,Adams
1974,4,2022-07-05,C,"Jim  Palmer","317 Oppitz Lane",,Lakeland,FL,33803,I,,CH,,100.00,,Palmer
1974,5,2022-07-08,E,"Puerto Rican Hispanic  Chamber of Commerce","PO Box 2135",,"Bartow ",FL,33830,,,MO,"Political Rally Set Up Fee",102.42,,"Chamber of Commerce"
1974,2,2022-07-08,E,"Whistle Stop  Political Rally","401 Avenue B, NW ",,"Winter  Haven",FL,33881,,,MO,"Registration for the Whistle Stop Political Rally ",150.00,,"Political Rally"
1974,5,2022-07-09,C,"Jess  Kostelia","1207 Valley Hill Drive",,Lakeland,FL,33813,I,,CH,,25.00,,Kostelia
1974,1,2022-07-11,C,"Sara  Jones","PO Box 48",,"Lake Wales ",FL,33859,S,Attorney,CH,,1000.00,,Jones
1974,2,2022-07-11,C,"George & Seeretha  Tinsley","2706 Country Club Road North",,"Winter Haven",FL,33881,I,Self-Employed<br>,CH,,150.00,,Tinsley
1974,1,2022-07-11,E,"Northeast Polk Chamber   Chamber of Commerce","35610  US-27 ",,"Haines City",FL,33844,,,MO,"Registration for 40th Annual Pig Roast & Political Rally ",175.00,,"Chamber of Commerce"
1974,6,2022-07-11,C,"Monica  Fales","4520 Orangewood Loop East",,Lakeland,FL,33813,I,,CH,,50.00,,Fales
1974,4,2022-07-13,E,"Kelton  Signs & Banners","2020 S. Combed Road ","Suite 9",Lakeland,FL,33801,,,MO,"Campaign<br>Signs ",1245.88,,"Signs & Banners"
1974,8,2022-07-14,C,"Donald  Bush","738 Cohassett Avenue",,"Lake Wales",FL,33853,I,Teacher,CH,,300.00,,Bush
1974,3,2022-07-14,E,"Act  Blue","PO Box 441146",,Somerville,MA,02144-0031,,,MO,"Service Fee for credit card transactions",6.38,,Blue
1997,11,2022-07-17,C,"Yolanda  McMahon","4 Jefferson Avenue",,Frostproof,FL,33843,I,,CH,,25.00,,"McMahon "
1997,7,2022-07-18,C,"Brenda  Reddout","310 Hernando Road",,"Winter Haven ",FL,33884,I,Non-Profit<br>Exec-,CH,,200.00,,Reddout
1997,8,2022-07-18,C,"Nancy  Futch","5831 vCoveview Court",,"Lakeland ",FL,33813,I,,CH,,100.00,,Futch
1997,9,2022-07-18,C,"Frederick  Thornton","HQ USFK J2, PSC450, B1389",,APO,AP,96206,I,,CH,,100.00,,Thornton
1997,10,2022-07-18,C,"Lauren  Magnusson","5990 High Glen Drive",,Lakeland,FL,33813,I,,CH,,50.00,,"Magnusson "
1997,3,2022-07-19,C,"Heather  Norby","918 Vistabula Street",,Lakeland,FL,33801,I,,CH,,10.00,,Norby
1997,4,2022-07-19,C,"Shon  Dunlap","325 Piedmont Court",,Bartow,FL,33830,I,,CH,,25.00,,Dunlap
1997,5,2022-07-19,C,"M8chael  Murray","9350 Purple Martin DR",,Lakleland,FL,33810,I,,CH,,25.00,,Murray
1997,6,2022-07-19,C,"Natalie  Holland","3993 Dietz Road",,Bartow,FL,33830,I,,CH,,25.00,,Holland
1997,1,2022-07-21,C,"Ashley  Parlor","2025 Tyler St, B ",,Conway,AR,72032,I,,CH,,20.00,,Parlor
1997,2,2022-07-21,C,"Emanuel  Nicholson","1412 Calloway Street",,Tallahassee,FL,32304,I,,CH,,25.00,,Nicholson
1997,2,2022-07-22,E,"Vista  Print","100 Hayden Avenue",,"Lexington ",MA,02421,,,MO,"Printing of Postcard Magnets",158.35,,Print
1997,13,2022-07-22,C,"Theresa  Draper","1107 N. Lakeshore Boulevard",,"Lake Wales",FL,33853,I,,CH,,100.00,,Draper
1997,12,2022-07-22,C,"John  Hill","29, Zinnia Lane E",,Poinciana,FL,34759,I,,CH,,10.00,,Hill
1997,1,2022-07-22,E,"Act  Blue","PO Box 441146",,Somerville,MA,02144,,,MO,"Service Fee to process credit card transactions",20.31,,Blue
2012,3,2022-07-23,C,"Theresa  Draper","1107 N. Lakeshore Boulevard",,"Lake Wales",FL,33853,I,,CH,,100.00,,Draper
2012,2,2022-07-25,C,"William  Dvorak","539 Vigo Street",,Davenport,FL,33837,I,,CH,,25.00,,"Dvorak "
2012,3,2022-07-26,E,"Kelton  Signs","2020 S. Combed Road ","Suite #9",Lakeland,FL,33801,,,MO,"Yard Signs ",1245.88,,Signs
2012,1,2022-07-27,E,"Bartow Chamber   Commerce","510 N. Broadway Avenue",,Bartow,FL,33830,,,MO,"Admission Fee - 2022 Poltics Rally  ",150.00,,Commerce
2012,2,2022-07-27,E,"Lakeland  Chamber of Commerice","35 Lake Morton Drive ",,"Lakeland ",FL,33801,,,MO,"Admission Fee -Politics Rally ",250.00,,"Chamber of Commerice"
